,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/30/2019,0100,733,752,97.5,4.15,139.00,0.00,0.00,733,753,97.4,4.31,,731,755,96.9,4.18,127.30,0.00,0.00,734,756,97.1,4.14
,01/30/2019,0200,733,752,97.5,4.15,133.70,0.00,0.00,734,753,97.5,4.31,,731,754,96.9,4.19,130.90,0.00,0.00,734,756,97.1,4.16
,01/30/2019,0300,733,752,97.6,4.17,119.00,0.00,0.00,734,752,97.5,4.31,,731,754,96.9,4.17,130.90,0.00,0.00,734,756,97.2,4.10
,01/30/2019,0400,734,751,97.7,4.16,95.40,0.00,0.00,734,752,97.6,4.31,,731,754,97,4.18,130.40,0.00,0.00,735,755,97.3,4.09
,01/30/2019,0500,734,751,97.8,4.17,97.00,0.00,0.00,734,752,97.6,4.30,,731,754,97,4.21,122.60,0.00,0.00,735,755,97.4,4.11
,01/30/2019,0600,734,751,97.8,4.15,125.40,0.00,0.00,734,752,97.7,4.30,,732,753,97.2,4.21,123.50,0.00,0.00,735,755,97.4,4.11
,01/30/2019,0700,734,751,97.8,4.14,136.50,0.00,0.00,734,752,97.7,4.30,,732,753,97.2,4.20,119.90,0.00,0.00,735,755,97.4,4.10
,01/30/2019,0800,734,751,97.8,4.12,143.00,0.00,0.00,734,752,97.7,4.28,,732,753,97.2,4.17,120.70,0.00,0.00,735,755,97.4,4.12
,01/30/2019,0900,734,751,97.8,4.11,127.80,0.00,0.00,734,752,97.6,4.28,,732,754,97.2,4.16,115.10,0.00,0.00,735,755,97.4,4.14
,01/30/2019,1000,734,751,97.8,4.14,97.50,0.00,0.00,734,752,97.6,4.28,,732,754,97.2,4.27,104.60,0.00,0.00,736,755,97.5,4.15
,01/30/2019,1100,734,751,97.8,4.13,98.70,0.00,0.00,734,752,97.6,4.28,,732,754,97.2,4.25,110.00,0.00,0.00,736,755,97.5,4.16
,01/30/2019,1200,734,751,97.8,4.12,99.70,0.00,0.00,734,752,97.7,4.28,,732,753,97.2,4.24,96.10,0.00,0.00,737,755,97.6,4.17
,01/30/2019,1300,734,750,97.8,4.12,107.80,0.00,0.00,734,751,97.7,4.28,,732,753,97.2,4.23,95.30,0.00,0.00,736,754,97.6,4.18
,01/30/2019,1400,734,750,97.9,4.13,98.90,0.00,0.00,734,751,97.8,4.28,,732,752,97.3,4.22,90.70,0.00,0.00,736,754,97.6,4.18
,01/30/2019,1500,734,750,97.9,4.13,104.00,0.00,0.00,735,751,97.9,4.28,,732,752,97.3,4.21,107.20,0.00,0.00,736,754,97.7,4.16
,01/30/2019,1600,735,749,98.1,4.12,110.60,0.00,0.00,735,750,98,4.28,,733,752,97.4,4.21,108.60,0.00,0.00,736,753,97.7,4.14
,01/30/2019,1700,735,749,98.1,4.11,132.50,0.00,0.00,736,750,98.2,4.26,,733,752,97.5,4.20,116.80,0.00,0.00,735,753,97.6,4.14
,01/30/2019,1800,735,749,98.2,4.08,138.60,0.00,0.00,738,750,98.4,4.25,,733,752,97.5,4.19,121.80,0.00,0.00,735,753,97.6,4.10
,01/30/2019,1900,736,749,98.3,4.10,140.60,0.00,0.00,737,750,98.3,4.24,,733,752,97.5,4.18,119.90,0.00,0.00,735,753,97.6,4.10
,01/30/2019,2000,736,749,98.2,4.09,134.00,0.00,0.00,737,750,98.3,4.24,,732,752,97.4,4.18,118.80,0.00,0.00,735,753,97.6,4.07
,01/30/2019,2100,736,749,98.3,4.09,129.30,0.00,0.00,737,750,98.3,4.23,,732,752,97.4,4.18,120.70,0.00,0.00,735,753,97.6,4.08
,01/30/2019,2200,736,749,98.2,4.07,130.20,0.00,0.00,737,750,98.3,4.22,,732,752,97.4,4.16,118.90,0.00,0.00,735,753,97.5,4.07
,01/30/2019,2300,736,749,98.2,4.08,129.40,0.00,0.00,737,750,98.2,4.21,,732,752,97.3,4.15,118.80,0.00,0.00,735,753,97.5,4.08
,01/30/2019,2400,736,749,98.2,4.08,127.40,0.00,0.00,737,750,98.3,4.21,,732,752,97.3,4.15,122.40,0.00,0.00,735,753,97.6,4.07
,24 Hour Average,,,,97.9,4.1,120.7,0.0,0.0,,,97.9,4.3,,,,97.2,4.2,116.3,0.0,0.0,,,97.5,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.1,,,,,97.4,,,,,,,97.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
