,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2019,0100,719,730,98.5,5.71,130.40,0.00,0.00,723,731,98.9,5.86,,725,733,99,5.84,133.30,0.00,0.00,727,734,99.1,5.76
,01/06/2019,0200,719,730,98.5,5.71,112.50,0.00,0.00,723,731,98.9,5.85,,725,733,98.9,5.82,117.70,0.00,0.00,727,734,99,5.74
,01/06/2019,0300,719,731,98.4,5.71,59.10,0.00,0.00,723,731,98.9,5.84,,725,734,98.8,5.82,76.60,0.00,0.00,726,735,98.8,5.70
,01/06/2019,0400,719,731,98.4,5.70,42.20,0.00,0.00,722,731,98.7,5.83,,725,734,98.7,5.83,71.20,0.00,0.00,726,735,98.8,5.76
,01/06/2019,0500,719,732,98.3,5.70,54.70,0.00,0.00,723,733,98.7,5.83,,724,735,98.5,5.83,77.70,0.00,0.00,726,736,98.7,5.76
,01/06/2019,0600,719,733,98.1,5.69,63.20,0.00,0.00,723,734,98.5,5.82,,724,735,98.5,5.82,76.80,0.00,0.00,726,737,98.6,5.71
,01/06/2019,0700,719,734,98,5.70,55.70,0.00,0.00,723,734,98.4,5.82,,724,736,98.4,5.80,71.40,0.00,0.00,725,738,98.3,5.70
,01/06/2019,0800,719,734,97.9,5.68,120.90,0.00,0.00,723,735,98.3,5.82,,724,736,98.3,5.78,79.40,0.00,0.00,726,739,98.2,5.70
,01/06/2019,0900,719,735,97.8,5.65,92.50,0.00,0.00,722,736,98.1,5.81,,724,737,98.2,5.77,71.50,0.00,0.00,726,739,98.2,5.71
,01/06/2019,1000,719,736,97.7,5.67,59.70,0.00,0.00,722,736,98.1,5.81,,724,738,98.2,5.76,71.40,0.00,0.00,726,740,98.2,5.71
,01/06/2019,1100,719,736,97.7,5.68,49.60,0.00,0.00,722,737,98,5.81,,724,738,98,5.76,71.00,0.00,0.00,727,740,98.2,5.68
,01/06/2019,1200,719,736,97.7,5.69,47.40,0.00,0.00,723,737,98.1,5.82,,724,738,98,5.77,70.90,0.00,0.00,728,740,98.4,5.75
,01/06/2019,1300,719,736,97.7,5.70,46.70,0.00,0.00,724,737,98.3,5.84,,724,738,98.1,5.77,70.90,0.00,0.00,729,740,98.5,5.73
,01/06/2019,1400,720,735,97.9,5.70,80.30,0.00,0.00,724,736,98.3,5.85,,724,738,98.2,5.78,71.10,0.00,0.00,730,739,98.7,5.77
,01/06/2019,1500,720,735,97.9,5.71,93.10,0.00,0.00,724,736,98.4,5.84,,724,738,98.1,5.78,71.10,0.00,0.00,731,739,98.9,5.82
,01/06/2019,1600,720,735,97.9,5.72,94.30,0.00,0.00,723,736,98.2,5.83,,724,738,98.1,5.78,71.70,0.00,0.00,731,739,98.9,5.81
,01/06/2019,1700,719,735,97.8,5.69,141.70,0.00,0.00,722,736,98.1,5.83,,725,738,98.2,5.78,110.00,0.00,0.00,730,739,98.8,5.76
,01/06/2019,1800,719,735,97.8,5.68,144.50,0.00,0.00,722,736,98.1,5.82,,725,738,98.3,5.78,126.40,0.00,0.00,730,739,98.7,5.74
,01/06/2019,1900,719,735,97.8,5.69,127.40,0.00,0.00,722,736,98.1,5.81,,725,738,98.3,5.78,119.80,0.00,0.00,728,739,98.6,5.68
,01/06/2019,2000,719,735,97.8,5.69,115.10,0.00,0.00,722,736,98.1,5.81,,726,738,98.5,5.77,110.00,0.00,0.00,728,739,98.5,5.67
,01/06/2019,2100,719,735,97.8,5.69,104.90,0.00,0.00,722,736,98.1,5.81,,726,738,98.4,5.76,109.30,0.00,0.00,728,739,98.5,5.68
,01/06/2019,2200,719,735,97.8,5.67,53.40,0.00,0.00,722,736,98.1,5.80,,726,737,98.5,5.76,72.30,0.00,0.00,727,739,98.4,5.64
,01/06/2019,2300,719,735,97.8,5.66,60.60,0.00,0.00,722,736,98.1,5.79,,726,738,98.4,5.75,71.20,0.00,0.00,727,740,98.3,5.67
,01/06/2019,2400,719,736,97.7,5.65,64.00,0.00,0.00,723,737,98.1,5.79,,726,739,98.3,5.75,71.00,0.00,0.00,727,740,98.3,5.63
,24 Hour Average,,,,97.9,5.7,83.9,0.0,0.0,,,98.3,5.8,,,,98.4,5.8,86.0,0.0,0.0,,,98.6,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.8,,,,,98.8,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
