,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/28/2019,0100,786,746,105.3,4.89,36.70,0.00,0.00,788,747,105.5,4.80,,791,749,105.6,5.16,69.90,0.00,0.00,795,750,106,5.16
,03/28/2019,0200,786,746,105.3,4.86,26.90,0.00,0.00,787,747,105.3,4.80,,790,749,105.5,5.13,69.90,0.00,0.00,791,751,105.4,5.09
,03/28/2019,0300,786,747,105.2,4.89,21.30,0.00,0.00,787,748,105.3,4.81,,790,750,105.4,5.14,69.90,0.00,0.00,788,751,105,5.06
,03/28/2019,0400,786,747,105.2,4.90,33.30,0.00,0.00,787,748,105.2,4.83,,789,750,105.2,5.15,70.00,0.00,0.00,787,751,104.8,5.06
,03/28/2019,0500,786,748,105.1,4.89,40.00,12.90,32.00,789,749,105.3,4.85,,789,750,105.1,5.15,70.00,0.00,0.00,786,752,104.6,5.06
,03/28/2019,0600,786,748,105.1,4.86,96.20,10.90,11.00,820,749,109.5,4.84,,789,751,105.1,5.14,70.00,0.00,0.00,786,752,104.5,5.06
,03/28/2019,0700,785,749,104.8,4.76,136.70,0.00,0.00,793,750,105.8,4.82,,789,751,105,5.10,69.90,0.00,0.00,786,753,104.4,5.06
,03/28/2019,0800,785,749,104.8,4.76,156.10,0.00,0.00,787,750,105,4.78,,788,752,104.8,5.04,69.80,0.00,0.00,786,753,104.4,5.07
,03/28/2019,0900,785,750,104.7,4.79,162.60,0.00,0.00,786,750,104.8,4.79,,786,752,104.5,4.97,69.70,0.00,0.00,785,753,104.2,5.04
,03/28/2019,1000,784,750,104.6,4.86,67.80,0.00,0.00,782,751,104.2,4.83,,783,753,104,4.99,69.70,0.00,0.00,785,754,104.2,5.08
,03/28/2019,1100,785,750,104.7,5.05,73.80,0.00,0.00,785,751,104.6,4.85,,781,753,103.8,5.09,69.70,0.00,0.00,786,754,104.3,5.16
,03/28/2019,1200,788,750,105.1,5.51,73.70,0.00,0.00,787,751,104.9,4.88,,781,753,103.8,5.23,69.50,0.00,0.00,787,754,104.4,5.18
,03/28/2019,1300,787,749,105,5.10,46.90,0.00,0.00,788,750,105,4.96,,783,752,104.1,5.53,69.70,0.00,0.00,789,753,104.7,5.28
,03/28/2019,1400,785,749,104.8,4.93,26.20,0.00,0.00,788,750,105.1,5.01,,784,752,104.2,5.59,69.80,0.00,0.00,790,753,104.9,5.32
,03/28/2019,1500,784,749,104.6,5.03,13.10,0.00,0.00,788,750,105.1,5.05,,784,752,104.2,5.61,69.70,0.00,0.00,790,753,104.9,5.33
,03/28/2019,1600,784,749,104.6,5.22,46.20,0.00,0.00,791,750,105.4,5.08,,786,752,104.5,5.79,69.70,0.00,0.00,791,753,105,5.36
,03/28/2019,1700,783,750,104.5,5.31,59.70,0.00,0.00,791,750,105.5,5.01,,791,752,105.1,5.96,69.70,0.00,0.00,791,753,105,5.35
,03/28/2019,1800,784,750,104.6,5.30,90.30,0.00,0.00,788,750,105.1,4.94,,793,752,105.4,5.84,69.70,0.00,0.00,792,753,105.1,5.33
,03/28/2019,1900,784,750,104.6,5.28,95.10,0.00,0.00,787,751,104.8,4.93,,798,753,106,5.80,69.70,0.00,0.00,793,754,105.2,5.36
,03/28/2019,2000,784,750,104.5,5.15,103.50,0.00,0.00,787,751,104.8,4.97,,797,753,105.9,5.55,69.60,0.00,0.00,794,754,105.4,5.32
,03/28/2019,2100,783,751,104.3,5.00,96.10,0.00,0.00,787,752,104.7,4.96,,799,753,106,5.48,69.60,0.00,0.00,799,754,105.9,5.31
,03/28/2019,2200,783,751,104.3,5.02,59.10,0.00,0.00,786,752,104.5,4.95,,799,754,106.1,5.47,69.70,0.00,0.00,804,755,106.6,5.31
,03/28/2019,2300,782,751,104.1,5.07,24.90,0.00,0.00,785,752,104.4,4.93,,799,754,105.9,5.41,69.70,0.00,0.00,811,755,107.4,5.27
,03/28/2019,2400,780,751,103.8,5.13,21.00,0.00,0.00,784,752,104.3,4.92,,797,754,105.7,5.36,69.70,0.00,0.00,815,755,107.9,5.26
,24 Hour Average,,,,104.7,5.0,67.0,1.0,1.8,,,105.2,4.9,,,,105.0,5.4,69.8,0.0,0.0,,,105.2,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,108.5,,,,,105.6,,,,,,,106.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
