,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/18/2019,0100,676,741,91.3,19.27,14.50,0.60,4.00,753,741,101.5,19.20,,752,743,101.2,19.25,42.10,2.40,6.00,754,744,101.3,19.23
,09/18/2019,0200,683,741,92.2,19.27,13.40,0.60,4.00,751,742,101.3,19.19,,752,743,101.2,19.24,41.60,2.20,5.00,754,744,101.3,19.22
,09/18/2019,0300,678,741,91.5,19.27,12.20,0.60,5.00,750,741,101.2,19.15,,751,743,101.1,19.23,42.70,2.10,5.00,754,744,101.3,19.21
,09/18/2019,0400,658,741,88.9,19.29,11.70,0.60,5.00,749,742,100.9,19.14,,751,743,101,19.22,42.70,2.00,5.00,753,744,101.2,19.20
,09/18/2019,0500,664,741,89.6,19.27,11.70,0.70,6.00,748,742,100.8,19.12,,750,744,100.9,19.22,42.60,1.80,4.00,753,745,101.1,19.18
,09/18/2019,0600,669,741,90.3,19.20,23.50,0.60,3.00,749,742,100.9,19.09,,750,744,100.8,19.20,42.60,1.70,4.00,752,745,101,19.17
,09/18/2019,0700,674,742,90.9,19.20,51.70,0.50,1.00,752,743,101.3,19.14,,749,744,100.6,19.18,42.50,1.40,3.00,751,745,100.8,19.16
,09/18/2019,0800,678,742,91.4,19.19,45.50,0.60,1.00,756,743,101.8,19.16,,748,745,100.5,19.17,42.60,0.00,0.00,751,746,100.7,19.15
,09/18/2019,0900,671,742,90.4,19.18,29.30,0.70,2.00,756,743,101.8,19.17,,747,745,100.3,19.19,42.60,0.00,0.00,752,746,100.8,19.18
,09/18/2019,1000,657,742,88.5,19.19,29.60,0.70,2.00,757,743,101.9,19.20,,749,745,100.5,19.17,42.80,0.10,0.00,754,746,101.1,19.24
,09/18/2019,1100,666,742,89.7,19.16,38.30,0.80,2.00,760,743,102.4,19.26,,750,745,100.7,19.16,42.80,1.60,4.00,756,746,101.3,19.34
,09/18/2019,1200,709,742,95.5,19.18,48.60,0.90,2.00,762,743,102.6,19.28,,749,745,100.6,19.12,42.70,1.60,4.00,757,746,101.5,19.38
,09/18/2019,1300,731,742,98.6,19.29,52.30,0.90,2.00,763,743,102.7,19.27,,749,745,100.6,19.11,42.60,1.60,4.00,759,746,101.8,19.45
,09/18/2019,1400,741,742,99.9,19.46,52.10,0.90,2.00,763,743,102.8,19.28,,749,745,100.6,19.11,42.70,1.70,4.00,759,746,101.8,19.38
,09/18/2019,1500,745,742,100.5,19.43,53.50,0.90,2.00,762,743,102.6,19.26,,748,745,100.5,19.09,42.60,1.70,4.00,760,746,101.9,19.41
,09/18/2019,1600,740,742,99.6,19.37,72.80,0.90,1.00,760,743,102.3,19.23,,747,745,100.3,19.09,42.70,1.70,4.00,760,746,101.9,19.36
,09/18/2019,1700,740,743,99.6,19.23,70.70,0.80,1.00,759,744,102,19.18,,748,746,100.4,19.16,42.70,1.80,4.00,767,746,102.8,19.34
,09/18/2019,1800,750,743,101,19.20,110.00,0.80,1.00,759,744,102,19.18,,754,746,101,19.28,42.90,2.00,5.00,781,747,104.6,19.31
,09/18/2019,1900,754,744,101.4,19.12,119.70,0.70,1.00,759,745,101.9,19.17,,753,746,100.9,19.27,43.00,2.20,5.00,766,747,102.5,19.24
,09/18/2019,2000,755,744,101.5,19.10,134.60,0.70,1.00,758,745,101.8,19.15,,755,747,101.1,19.21,42.90,2.50,6.00,759,748,101.5,19.18
,09/18/2019,2100,754,745,101.2,19.11,120.40,0.60,0.00,758,745,101.6,19.13,,751,747,100.5,19.05,44.40,2.80,6.00,755,748,101,19.18
,09/18/2019,2200,749,745,100.6,19.08,70.40,0.60,1.00,756,746,101.4,19.10,,749,748,100.2,19.09,71.80,3.10,4.00,755,748,100.9,19.17
,09/18/2019,2300,749,745,100.5,19.18,45.80,0.60,1.00,755,746,101.2,19.08,,748,748,100,19.03,69.60,3.00,4.00,756,749,101,19.18
,09/18/2019,2400,748,745,100.4,19.15,42.00,0.70,2.00,755,746,101.2,19.05,,748,748,100,19.03,43.10,3.00,7.00,757,749,101.1,19.17
,24 Hour Average,,,,95.6,19.2,53.1,0.7,2.2,,,101.7,19.2,,,,100.6,19.2,45.1,1.8,4.0,,,101.5,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,102.2,,,,,101.1,,,,,,,102.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
