,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2019,0100,753,750,100.4,20.02,39.40,0.30,1.00,,,,,,737,753,97.8,19.88,50.20,3.00,6.00,765,754,101.5,19.95
,09/12/2019,0200,745,750,99.3,20.02,39.80,0.30,1.00,,,,,,734,753,97.5,19.90,47.90,2.90,6.00,764,754,101.4,19.91
,09/12/2019,0300,734,750,97.8,20.02,15.00,0.20,1.00,,,,,,734,753,97.5,19.90,41.80,2.90,7.00,763,754,101.2,19.90
,09/12/2019,0400,735,750,98,19.99,12.70,0.20,2.00,,,,,,731,753,97,19.94,41.20,2.80,7.00,763,754,101.2,19.86
,09/12/2019,0500,743,750,99,19.98,13.50,0.20,1.00,,,,,,723,753,96,19.85,41.60,2.70,6.00,763,754,101.2,19.81
,09/12/2019,0600,755,751,100.5,19.99,56.40,0.10,0.00,,,,,,717,753,95.1,19.86,49.30,2.50,5.00,764,755,101.3,19.80
,09/12/2019,0700,759,751,101.1,19.98,93.30,0.10,0.00,,,,,,723,754,95.9,19.85,47.70,2.60,5.00,763,755,101.1,19.77
,09/12/2019,0800,759,751,101.1,20.04,79.60,0.20,0.00,,,,,,735,754,97.5,19.83,80.90,2.70,3.00,764,755,101.2,19.81
,09/12/2019,0900,754,751,100.4,20.10,66.10,0.20,0.00,772,752,102.6,20.06,,737,754,97.7,19.82,77.10,2.70,4.00,765,755,101.3,19.86
,09/12/2019,1000,734,751,97.7,20.06,30.40,0.10,0.00,775,752,103.1,20.10,,733,754,97.2,19.82,54.40,2.70,5.00,766,755,101.5,19.92
,09/12/2019,1100,728,751,97,20.11,28.80,0.20,1.00,776,751,103.3,20.15,,727,753,96.5,19.83,50.90,2.60,5.00,767,755,101.7,19.98
,09/12/2019,1200,738,750,98.5,20.13,51.20,0.30,1.00,775,751,103.3,20.18,,727,753,96.6,19.87,51.90,2.50,5.00,770,754,102.1,20.08
,09/12/2019,1300,751,749,100.3,20.62,58.10,0.30,1.00,775,750,103.4,20.20,,736,752,97.9,19.99,60.80,2.50,4.00,774,753,102.8,20.16
,09/12/2019,1400,773,748,103.3,21.09,77.10,0.30,0.00,775,749,103.4,20.23,,742,751,98.8,19.98,77.30,2.40,3.00,779,752,103.6,20.20
,09/12/2019,1500,780,748,104.3,21.08,76.20,0.30,0.00,775,748,103.6,20.24,,745,750,99.3,20.01,68.60,2.50,4.00,776,751,103.3,20.23
,09/12/2019,1600,784,747,105,20.61,84.30,0.40,0.00,775,748,103.7,20.26,,752,749,100.4,20.04,79.40,2.50,3.00,774,751,103.1,20.24
,09/12/2019,1700,785,746,105.3,20.72,86.00,0.40,0.00,775,747,103.8,20.26,,757,749,101.1,20.07,76.50,2.50,3.00,774,750,103.2,20.23
,09/12/2019,1800,785,746,105.2,20.59,103.10,0.40,0.00,775,747,103.8,20.25,,759,748,101.4,20.04,92.40,2.40,3.00,781,750,104.2,20.21
,09/12/2019,1900,782,746,104.9,20.50,136.70,0.40,0.00,775,746,103.8,20.23,,749,748,100.2,20.04,65.50,2.50,4.00,783,750,104.5,20.23
,09/12/2019,2000,778,746,104.4,20.50,136.70,0.40,0.00,774,746,103.7,20.22,,745,748,99.5,20.09,49.70,2.80,6.00,775,750,103.4,20.22
,09/12/2019,2100,773,746,103.7,20.67,100.30,0.40,0.00,773,746,103.6,20.20,,749,748,100,20.14,84.70,3.10,4.00,771,750,102.9,20.18
,09/12/2019,2200,769,746,103.1,20.62,78.10,0.40,1.00,772,746,103.4,20.19,,743,748,99.4,20.15,78.10,3.10,4.00,769,749,102.6,20.14
,09/12/2019,2300,745,746,99.9,20.35,35.00,0.30,1.00,770,746,103.1,20.18,,736,748,98.4,20.14,52.40,3.20,6.00,768,749,102.5,20.13
,09/12/2019,2400,738,746,99,20.42,27.30,0.40,1.00,768,746,102.9,20.15,,734,749,98.1,20.11,42.10,3.10,7.00,766,750,102.2,20.13
,24 Hour Average,,,,101.2,20.3,63.5,0.3,0.5,,,103.4,20.2,,,,98.2,20.0,60.9,2.7,4.8,,,102.3,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,103.6,,,,,100,,,,,,,103.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
