,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2019,0100,715,753,95,8.45,69.20,0.00,0.00,713,754,94.6,8.54,,716,756,94.8,8.27,68.90,0.00,0.00,720,757,95.1,8.43
,12/03/2019,0200,715,753,95,8.44,65.80,0.00,0.00,712,754,94.5,8.53,,716,756,94.8,8.26,68.40,0.00,0.00,719,757,95,8.44
,12/03/2019,0300,715,753,95,8.44,66.20,0.00,0.00,712,754,94.5,8.53,,716,756,94.8,8.26,68.10,0.00,0.00,719,757,95,8.47
,12/03/2019,0400,715,753,95,8.45,67.20,0.00,0.00,712,754,94.5,8.51,,716,756,94.8,8.27,68.20,0.00,0.00,719,757,95,8.48
,12/03/2019,0500,715,752,95,8.45,69.80,0.00,0.00,712,753,94.5,8.50,,716,755,94.8,8.28,68.60,0.00,0.00,719,757,95,8.48
,12/03/2019,0600,715,752,95,8.44,104.40,0.00,0.00,712,753,94.5,8.51,,715,755,94.7,8.27,79.30,0.00,0.00,719,757,95,8.46
,12/03/2019,0700,715,752,95.1,8.39,148.00,0.00,0.00,713,753,94.6,8.50,,715,755,94.7,8.27,107.70,0.00,0.00,719,756,95.1,8.47
,12/03/2019,0800,715,752,95.1,8.39,136.70,0.00,0.00,713,753,94.7,8.49,,715,755,94.7,8.26,105.50,0.00,0.00,719,756,95.1,8.46
,12/03/2019,0900,715,752,95.1,8.42,132.30,0.00,0.00,713,753,94.7,8.48,,715,755,94.7,8.24,125.80,0.00,0.00,719,756,95,8.42
,12/03/2019,1000,715,753,95,8.40,112.30,0.00,0.00,713,753,94.6,8.48,,715,755,94.7,8.24,123.20,0.00,0.00,719,757,95,8.43
,12/03/2019,1100,715,752,95,8.40,111.20,0.00,0.00,713,753,94.7,8.48,,715,755,94.7,8.16,121.90,0.00,0.00,719,757,95,8.39
,12/03/2019,1200,715,752,95.1,8.39,112.30,0.00,0.00,713,753,94.7,8.47,,715,755,94.7,8.13,113.90,0.00,0.00,719,756,95,8.38
,12/03/2019,1300,715,752,95.1,8.37,119.30,0.00,0.00,713,753,94.7,8.47,,715,755,94.8,8.13,114.90,0.00,0.00,719,756,95.1,8.37
,12/03/2019,1400,714,751,95,8.35,131.70,0.00,0.00,713,752,94.8,8.46,,715,754,94.8,8.15,117.20,0.00,0.00,719,756,95.2,8.37
,12/03/2019,1500,714,751,95,8.35,134.50,0.00,0.00,713,752,94.8,8.43,,715,754,94.8,8.20,120.20,0.00,0.00,719,755,95.2,8.37
,12/03/2019,1600,714,751,95.1,8.31,129.90,0.00,0.00,713,752,94.8,8.42,,715,754,94.9,8.19,125.60,0.00,0.00,719,755,95.2,8.35
,12/03/2019,1700,714,751,95.1,8.31,128.30,0.00,0.00,713,752,94.9,8.40,,715,753,94.9,8.19,129.30,0.00,0.00,719,755,95.3,8.35
,12/03/2019,1800,714,750,95.2,8.32,132.30,0.00,0.00,713,751,94.9,8.41,,714,753,94.8,8.16,133.20,0.00,0.00,718,755,95.2,8.34
,12/03/2019,1900,714,750,95.2,8.33,132.10,0.00,0.00,713,751,95,8.42,,714,753,94.9,8.15,129.70,0.00,0.00,718,754,95.2,8.35
,12/03/2019,2000,714,750,95.2,8.37,125.60,0.00,0.00,712,751,94.8,8.42,,714,753,94.9,8.13,121.50,0.00,0.00,718,754,95.2,8.32
,12/03/2019,2100,714,750,95.3,8.36,131.10,0.00,0.00,712,750,94.9,8.42,,714,752,94.9,8.13,126.60,0.00,0.00,717,754,95.1,8.31
,12/03/2019,2200,714,749,95.3,8.34,129.10,0.00,0.00,712,750,94.9,8.42,,714,752,95,8.13,125.50,0.00,0.00,717,753,95.2,8.31
,12/03/2019,2300,714,749,95.3,8.34,88.70,0.00,0.00,712,750,95,8.42,,713,752,94.9,8.13,91.80,0.00,0.00,717,753,95.2,8.30
,12/03/2019,2400,714,749,95.4,8.35,87.80,0.00,0.00,712,750,95,8.40,,713,751,94.9,8.14,81.00,0.00,0.00,717,753,95.3,8.30
,24 Hour Average,,,,95.1,8.4,111.1,0.0,0.0,,,94.7,8.5,,,,94.8,8.2,105.7,0.0,0.0,,,95.1,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,94.9,,,,,95,,,,,,,95.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
