,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/21/2019,0100,835,747,111.7,18.66,53.10,18.00,34.00,836,748,111.8,18.14,,825,749,110.1,17.98,49.40,24.90,50.00,834,750,111.2,17.89
,07/21/2019,0200,834,747,111.7,18.48,48.70,18.30,38.00,843,748,112.7,18.13,,824,749,109.9,18.05,46.90,25.00,53.00,837,750,111.5,17.89
,07/21/2019,0300,827,747,110.8,18.44,59.60,18.50,31.00,848,748,113.4,18.10,,822,750,109.7,18.07,48.90,24.90,51.00,842,750,112.2,17.86
,07/21/2019,0400,827,747,110.7,18.80,73.90,18.40,25.00,847,748,113.3,18.09,,821,750,109.5,18.14,60.00,25.00,42.00,857,750,114.2,17.82
,07/21/2019,0500,826,747,110.5,19.07,75.90,18.20,24.00,842,748,112.5,18.06,,820,750,109.3,18.13,72.80,25.20,35.00,868,751,115.7,17.83
,07/21/2019,0600,826,748,110.5,18.76,65.90,18.00,27.00,841,749,112.3,18.05,,822,750,109.5,18.29,77.00,25.10,33.00,869,751,115.7,17.87
,07/21/2019,0700,826,748,110.5,19.26,70.10,17.90,26.00,845,749,112.8,18.06,,824,750,109.8,18.22,85.20,24.60,29.00,860,751,114.6,17.96
,07/21/2019,0800,829,748,110.8,19.09,65.90,17.80,27.00,843,749,112.6,18.08,,824,751,109.8,18.20,76.50,24.20,32.00,851,751,113.3,18.06
,07/21/2019,0900,830,748,111,18.84,46.70,17.70,38.00,843,748,112.7,18.11,,824,750,109.9,18.16,56.00,24.30,43.00,845,751,112.5,18.15
,07/21/2019,1000,829,748,111,18.67,48.30,17.70,37.00,851,748,113.8,18.16,,825,750,110,18.16,48.30,24.00,50.00,844,751,112.4,18.23
,07/21/2019,1100,827,747,110.6,18.39,56.90,18.00,32.00,856,748,114.5,18.21,,828,750,110.5,18.36,46.70,24.00,51.00,848,751,113,18.29
,07/21/2019,1200,831,747,111.3,18.47,49.50,18.10,37.00,858,747,114.8,18.27,,830,749,110.8,18.44,47.30,24.30,51.00,863,750,115,18.41
,07/21/2019,1300,828,746,110.9,18.14,60.90,18.00,30.00,860,747,115.2,18.31,,832,749,111.1,18.63,53.80,24.20,45.00,876,750,116.9,18.54
,07/21/2019,1400,841,746,112.7,19.71,75.50,18.00,24.00,857,747,114.8,18.35,,834,748,111.5,18.81,63.50,24.20,38.00,884,749,118,18.61
,07/21/2019,1500,852,745,114.4,20.79,110.50,18.10,16.00,846,746,113.5,18.36,,837,748,111.9,18.74,93.50,23.90,26.00,885,749,118.2,18.68
,07/21/2019,1600,856,745,114.9,20.69,123.20,18.00,15.00,837,746,112.2,18.41,,834,747,111.5,18.23,102.90,23.90,23.00,874,748,116.8,18.66
,07/21/2019,1700,859,744,115.5,21.44,117.60,18.10,15.00,836,745,112.2,18.45,,831,747,111.3,18.22,106.60,24.30,23.00,852,748,114,18.62
,07/21/2019,1800,856,744,115.1,20.77,146.50,18.00,12.00,835,745,112.1,18.47,,831,746,111.4,18.32,135.60,23.90,18.00,844,747,112.9,18.63
,07/21/2019,1900,856,743,115.1,20.36,149.40,17.80,12.00,833,744,111.9,18.49,,832,746,111.5,18.40,138.60,23.80,17.00,841,747,112.5,18.61
,07/21/2019,2000,853,743,114.8,20.46,158.00,17.80,11.00,831,744,111.7,18.45,,832,746,111.5,18.56,154.50,23.50,15.00,838,747,112.2,18.57
,07/21/2019,2100,848,743,114.2,19.70,158.40,17.70,11.00,829,744,111.5,18.41,,833,746,111.6,18.73,156.70,23.30,15.00,836,747,111.9,18.53
,07/21/2019,2200,845,743,113.7,19.79,143.00,17.50,12.00,829,744,111.4,18.42,,830,746,111.3,18.52,139.80,23.40,17.00,834,747,111.6,18.51
,07/21/2019,2300,841,744,113.1,19.39,80.50,17.60,22.00,829,744,111.4,18.43,,828,746,111,18.47,87.90,24.60,28.00,832,747,111.4,18.50
,07/21/2019,2400,839,744,112.8,19.11,54.00,17.60,33.00,834,744,112.1,18.42,,830,746,111.2,18.43,75.10,25.00,33.00,831,747,111.3,18.45
,24 Hour Average,,,,112.4,19.4,87.2,18.0,24.5,,,112.8,18.3,,,,110.7,18.3,84.3,24.3,34.1,,,113.7,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.9,,,,,,,113.6,,,,,111.4,,,,,,,115.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
