,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2019,0100,735,743,98.9,3.93,101.60,0.00,0.00,735,744,98.8,4.11,,734,746,98.4,4.08,121.30,0.00,0.00,737,747,98.6,3.99
,02/01/2019,0200,735,743,98.9,3.92,116.70,0.00,0.00,734,744,98.7,4.09,,734,746,98.4,4.08,123.50,0.00,0.00,737,747,98.6,3.99
,02/01/2019,0300,735,743,99,3.94,102.80,0.00,0.00,734,744,98.7,4.08,,734,746,98.5,4.07,111.50,0.00,0.00,737,747,98.7,4.01
,02/01/2019,0400,735,743,99,3.96,94.30,0.00,0.00,734,744,98.7,4.07,,734,745,98.5,4.06,114.70,0.00,0.00,737,747,98.7,3.99
,02/01/2019,0500,735,742,99,3.97,79.70,0.00,0.00,734,743,98.8,4.07,,734,745,98.5,4.06,99.60,0.00,0.00,737,746,98.8,3.97
,02/01/2019,0600,735,742,99.1,3.95,110.30,0.00,0.00,734,743,98.8,4.08,,734,745,98.5,4.06,116.20,0.00,0.00,737,746,98.8,3.99
,02/01/2019,0700,735,742,99.1,3.94,170.50,0.00,0.00,734,743,98.8,4.09,,734,744,98.6,4.06,132.60,0.00,0.00,737,746,98.8,3.95
,02/01/2019,0800,735,742,99.1,3.93,168.10,0.00,0.00,734,742,98.9,4.08,,734,744,98.6,4.05,132.80,0.00,0.00,737,746,98.8,3.96
,02/01/2019,0900,734,741,99,3.93,124.50,0.00,0.00,734,742,98.9,4.07,,734,744,98.7,4.06,129.80,0.00,0.00,737,746,98.8,3.95
,02/01/2019,1000,734,741,99,3.92,91.90,0.00,0.00,733,742,98.8,4.06,,734,744,98.7,4.04,117.90,0.00,0.00,737,745,98.9,3.96
,02/01/2019,1100,734,741,99,3.92,73.50,0.00,0.00,733,742,98.8,4.05,,734,744,98.7,4.04,103.30,0.00,0.00,737,745,98.9,3.95
,02/01/2019,1200,734,741,99,3.91,65.20,0.00,0.00,734,742,98.9,4.06,,734,744,98.7,4.03,70.80,0.00,0.00,737,745,98.9,3.96
,02/01/2019,1300,733,741,99,3.90,95.80,0.00,0.00,734,741,99,4.06,,734,743,98.8,4.03,70.80,0.00,0.00,737,745,99,4.00
,02/01/2019,1400,733,740,99,3.90,120.80,0.00,0.00,734,741,99.1,4.05,,734,743,98.8,4.04,71.20,0.00,0.00,737,744,99,4.00
,02/01/2019,1500,733,740,99.1,3.90,122.90,0.00,0.00,734,741,99.1,4.04,,734,742,98.9,4.04,83.80,0.00,0.00,737,744,99.1,4.05
,02/01/2019,1600,733,740,99.1,3.88,163.90,0.00,0.00,733,740,99,4.04,,734,742,98.9,4.03,106.20,0.00,0.00,737,744,99.1,4.03
,02/01/2019,1700,733,739,99.2,3.89,173.10,0.00,0.00,733,740,99,4.04,,734,742,98.9,4.02,133.10,0.00,0.00,737,743,99.2,3.99
,02/01/2019,1800,733,739,99.2,3.90,144.10,0.00,0.00,734,740,99.2,4.04,,734,742,99,4.02,133.30,0.00,0.00,736,743,99.1,3.95
,02/01/2019,1900,733,739,99.2,3.89,116.20,0.00,0.00,734,740,99.2,4.03,,734,742,99,4.01,133.30,0.00,0.00,736,743,99,3.92
,02/01/2019,2000,733,739,99.2,3.88,96.90,0.00,0.00,733,740,99.1,4.03,,734,742,99,4.02,133.10,0.00,0.00,736,743,99.1,3.90
,02/01/2019,2100,733,739,99.3,3.87,126.80,0.00,0.00,733,739,99.1,4.03,,734,742,99,4.02,133.00,0.00,0.00,736,743,99.1,3.90
,02/01/2019,2200,733,738,99.3,3.89,126.90,0.00,0.00,732,739,99.1,4.03,,734,741,99,4.01,132.90,0.00,0.00,736,743,99.1,3.91
,02/01/2019,2300,733,738,99.3,3.87,108.70,0.00,0.00,732,739,99,4.03,,734,741,99,4.00,132.50,0.00,0.00,736,743,99.1,3.90
,02/01/2019,2400,733,738,99.2,3.87,84.80,0.00,0.00,732,739,99,4.03,,733,741,98.9,3.99,103.70,0.00,0.00,736,743,99.1,3.91
,24 Hour Average,,,,99.1,3.9,115.8,0.0,0.0,,,98.9,4.1,,,,98.8,4.0,114.2,0.0,0.0,,,98.9,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,99.1,,,,,98.9,,,,,,,99.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
