,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2019,0100,831,748,111.1,9.59,124.60,18.60,15.00,834,749,111.4,9.22,,829,750,110.5,9.33,132.00,27.60,21.00,844,751,112.4,9.53
,05/09/2019,0200,831,748,111.1,9.53,111.10,18.70,17.00,835,749,111.5,9.21,,829,751,110.5,9.34,132.00,27.10,21.00,847,752,112.7,9.46
,05/09/2019,0300,830,748,110.9,9.36,112.80,18.70,17.00,836,749,111.6,9.22,,829,751,110.4,9.37,132.00,26.30,20.00,847,752,112.7,9.40
,05/09/2019,0400,829,749,110.6,9.31,102.20,18.60,18.00,837,750,111.6,9.23,,830,751,110.5,9.37,131.90,25.40,19.00,847,752,112.5,9.38
,05/09/2019,0500,827,749,110.4,9.24,116.00,18.60,16.00,836,750,111.4,9.23,,830,752,110.4,9.37,132.00,24.50,19.00,846,753,112.4,9.38
,05/09/2019,0600,827,750,110.3,9.23,134.20,18.50,14.00,834,751,111.1,9.22,,831,752,110.4,9.39,132.10,23.80,18.00,846,753,112.3,9.39
,05/09/2019,0700,826,750,110.2,9.27,112.70,18.50,16.00,835,751,111.2,9.24,,831,753,110.4,9.43,132.10,23.60,18.00,846,753,112.3,9.40
,05/09/2019,0800,826,750,110.1,9.37,112.80,18.50,16.00,838,751,111.6,9.29,,831,753,110.4,9.45,132.20,23.00,17.00,847,753,112.4,9.43
,05/09/2019,0900,827,750,110.2,9.61,113.70,18.50,16.00,839,751,111.8,9.34,,831,753,110.4,9.48,122.30,22.40,18.00,847,753,112.4,9.49
,05/09/2019,1000,828,750,110.4,9.88,133.10,18.50,14.00,837,750,111.6,9.38,,830,752,110.3,9.50,115.90,22.20,19.00,847,753,112.5,9.57
,05/09/2019,1100,826,749,110.3,9.55,128.90,18.40,14.00,838,750,111.7,9.45,,830,752,110.4,9.50,116.10,22.40,19.00,847,753,112.5,9.65
,05/09/2019,1200,827,749,110.4,9.69,116.70,18.40,16.00,839,749,112,9.50,,830,751,110.5,9.52,115.80,22.70,20.00,847,752,112.7,9.72
,05/09/2019,1300,828,748,110.7,10.02,121.30,18.40,15.00,840,749,112.2,9.54,,830,750,110.6,9.58,116.00,22.80,20.00,848,751,112.9,9.77
,05/09/2019,1400,829,747,111,10.30,113.90,18.30,16.00,840,748,112.3,9.58,,830,750,110.7,9.59,115.80,22.70,20.00,848,751,113,9.82
,05/09/2019,1500,829,746,111.1,10.07,131.00,18.40,14.00,839,747,112.3,9.62,,828,749,110.6,9.74,95.40,23.10,24.00,848,750,113.1,9.87
,05/09/2019,1600,830,746,111.4,10.19,132.40,18.40,14.00,838,746,112.2,9.66,,828,748,110.6,9.64,98.90,23.80,24.00,848,749,113.2,9.92
,05/09/2019,1700,831,745,111.5,10.18,153.90,18.30,12.00,836,746,112.1,9.71,,828,748,110.7,9.61,127.20,24.20,19.00,848,749,113.2,9.91
,05/09/2019,1800,831,745,111.6,10.34,153.80,18.30,12.00,835,746,112,9.73,,831,748,111.1,10.07,134.10,24.50,18.00,848,749,113.3,9.85
,05/09/2019,1900,834,745,112,10.93,141.10,18.30,13.00,835,745,112,9.74,,831,747,111.2,9.75,134.20,24.90,19.00,847,749,113.2,9.86
,05/09/2019,2000,836,744,112.3,10.97,147.00,18.20,12.00,834,745,111.9,9.76,,832,747,111.4,9.85,134.30,25.10,19.00,846,748,113.1,9.86
,05/09/2019,2100,835,745,112.2,10.58,141.00,18.40,13.00,834,745,111.9,9.74,,831,748,111.2,9.68,134.10,25.20,19.00,846,749,113,9.84
,05/09/2019,2200,835,745,112.1,10.60,142.30,18.60,13.00,834,746,111.9,9.73,,832,748,111.2,9.90,119.40,25.60,21.00,845,749,112.9,9.83
,05/09/2019,2300,836,745,112.2,10.73,150.60,18.60,12.00,833,746,111.7,9.76,,830,748,111,9.80,109.10,26.50,24.00,845,749,112.9,9.82
,05/09/2019,2400,833,745,111.8,9.95,147.70,18.90,13.00,833,746,111.7,9.75,,831,748,111.1,9.78,121.90,27.60,23.00,845,749,112.8,9.84
,24 Hour Average,,,,111.1,9.9,129.0,18.5,14.5,,,111.8,9.5,,,,110.7,9.6,123.6,24.5,20.0,,,112.8,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.7,,,,,,,112,,,,,111,,,,,,,113.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
