,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/26/2019,0100,706,750,94.1,14.35,31.60,1.40,4.00,730,751,97.2,14.30,,732,753,97.2,14.09,51.00,2.20,4.00,744,755,98.6,13.98
,10/26/2019,0200,707,750,94.2,14.34,36.40,1.50,4.00,732,751,97.4,14.29,,731,753,97,14.07,47.50,2.10,4.00,744,755,98.6,13.97
,10/26/2019,0300,707,751,94.2,14.33,36.80,1.50,4.00,732,751,97.5,14.26,,731,753,97,14.04,53.00,2.10,4.00,744,755,98.6,13.96
,10/26/2019,0400,711,751,94.8,14.28,43.60,1.40,3.00,732,751,97.5,14.25,,731,753,97,14.02,55.90,2.00,4.00,744,755,98.5,13.95
,10/26/2019,0500,717,751,95.5,14.26,58.30,1.50,3.00,732,752,97.4,14.26,,731,754,97,13.99,56.00,2.00,4.00,743,755,98.4,13.93
,10/26/2019,0600,722,751,96.1,14.26,63.90,1.40,2.00,732,752,97.4,14.25,,731,754,97,13.97,57.10,2.00,4.00,743,755,98.4,13.92
,10/26/2019,0700,725,751,96.5,14.24,73.20,1.20,2.00,731,752,97.2,14.24,,730,754,96.8,13.96,59.10,2.00,3.00,743,755,98.4,13.91
,10/26/2019,0800,727,752,96.7,14.22,87.30,1.40,2.00,731,752,97.2,14.25,,730,754,96.8,13.93,58.90,2.10,4.00,742,756,98.2,13.88
,10/26/2019,0900,728,752,96.8,14.23,90.20,1.30,1.00,732,753,97.3,14.25,,729,755,96.6,13.90,60.70,2.20,4.00,742,756,98.1,13.87
,10/26/2019,1000,728,752,96.8,14.23,95.20,1.20,1.00,734,753,97.5,14.27,,729,755,96.5,13.88,57.80,2.30,4.00,742,756,98.1,13.88
,10/26/2019,1100,729,753,96.9,14.24,82.50,1.30,2.00,736,753,97.8,14.28,,729,755,96.5,13.87,57.90,2.50,4.00,742,756,98.1,13.90
,10/26/2019,1200,728,752,96.8,14.20,61.90,1.30,2.00,738,753,97.9,14.28,,730,755,96.7,13.91,57.80,2.60,4.00,742,756,98.2,13.94
,10/26/2019,1300,726,753,96.4,14.08,48.30,1.30,3.00,738,753,98,14.26,,729,755,96.6,13.94,57.80,2.60,4.00,743,756,98.3,13.95
,10/26/2019,1400,725,753,96.3,14.09,46.00,1.50,3.00,739,754,98.1,14.20,,730,755,96.7,13.92,57.80,2.60,4.00,743,756,98.3,13.96
,10/26/2019,1500,726,753,96.4,14.13,58.90,1.50,3.00,739,754,98,14.14,,731,756,96.7,13.91,57.80,2.60,4.00,744,757,98.4,13.96
,10/26/2019,1600,728,754,96.6,14.10,59.50,1.50,3.00,738,754,97.9,14.13,,732,756,96.8,13.88,57.80,2.60,4.00,745,757,98.4,13.94
,10/26/2019,1700,731,754,96.9,14.04,54.30,1.50,3.00,737,755,97.6,14.12,,733,757,96.9,13.87,57.80,2.60,4.00,745,758,98.3,13.93
,10/26/2019,1800,733,754,97.1,14.08,65.30,1.50,2.00,737,755,97.6,14.09,,733,757,96.8,13.84,57.70,2.50,4.00,745,758,98.3,13.88
,10/26/2019,1900,733,755,97,14.15,80.70,1.50,2.00,736,756,97.4,14.08,,733,758,96.8,13.82,58.40,2.60,4.00,745,759,98.2,13.86
,10/26/2019,2000,732,756,96.8,14.18,49.10,1.50,3.00,735,757,97.2,14.09,,735,759,96.9,13.81,91.20,2.60,3.00,745,759,98.1,13.83
,10/26/2019,2100,731,756,96.7,14.16,49.50,1.60,3.00,735,757,97.1,14.08,,735,759,96.8,13.80,100.40,2.40,2.00,745,760,98,13.83
,10/26/2019,2200,731,756,96.7,14.13,70.70,1.60,2.00,736,757,97.2,14.08,,734,759,96.6,13.80,90.00,2.20,2.00,744,760,97.9,13.83
,10/26/2019,2300,731,757,96.6,14.12,79.20,1.70,2.00,736,758,97.1,14.09,,733,760,96.5,13.78,71.30,2.10,3.00,744,761,97.8,13.82
,10/26/2019,2400,731,757,96.6,14.03,61.80,1.70,3.00,734,758,96.9,14.08,,733,760,96.4,13.77,75.70,2.20,3.00,743,761,97.7,13.81
,24 Hour Average,,,,96.2,14.2,61.8,1.5,2.6,,,97.5,14.2,,,,96.8,13.9,62.8,2.3,3.7,,,98.2,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,98.1,,,,,97.8,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
