,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2019,0100,813,744,109.3,7.50,146.20,19.40,13.00,822,745,110.3,7.57,,820,748,109.7,7.86,130.60,26.70,20.00,835,749,111.5,7.96
,05/02/2019,0200,813,745,109.1,7.56,124.10,19.40,16.00,823,745,110.4,7.57,,818,748,109.3,7.87,130.60,27.10,21.00,836,749,111.6,7.94
,05/02/2019,0300,812,745,109,7.55,116.40,19.30,17.00,826,745,110.8,7.59,,816,748,109,7.90,130.50,26.80,21.00,836,749,111.5,7.92
,05/02/2019,0400,811,745,108.9,7.52,102.10,19.30,19.00,827,745,110.9,7.58,,814,749,108.7,7.92,130.10,26.20,20.00,835,750,111.3,7.91
,05/02/2019,0500,811,744,108.9,7.51,98.30,19.30,20.00,829,745,111.3,7.57,,812,748,108.5,7.93,130.00,25.20,19.00,833,750,111.1,7.92
,05/02/2019,0600,810,745,108.8,7.46,108.60,19.30,18.00,828,745,111.1,7.56,,812,749,108.5,7.91,130.00,24.10,19.00,830,750,110.7,7.92
,05/02/2019,0700,809,745,108.6,7.50,133.10,19.30,15.00,823,746,110.4,7.58,,812,749,108.5,7.90,130.10,23.20,18.00,828,750,110.5,7.94
,05/02/2019,0800,809,746,108.4,7.49,122.30,19.40,16.00,823,746,110.3,7.61,,812,749,108.4,7.91,130.00,23.00,18.00,828,750,110.3,7.98
,05/02/2019,0900,808,746,108.3,7.49,92.30,19.60,21.00,829,747,111.1,7.60,,811,749,108.3,7.88,121.40,22.90,19.00,828,751,110.3,7.98
,05/02/2019,1000,807,746,108.2,7.51,114.40,19.50,17.00,830,747,111.1,7.62,,810,749,108.1,7.87,105.80,22.40,21.00,829,750,110.5,8.00
,05/02/2019,1100,807,746,108.1,7.55,118.60,19.40,16.00,827,747,110.6,7.65,,809,749,108,7.90,95.70,22.60,24.00,831,751,110.7,8.07
,05/02/2019,1200,807,746,108.1,7.65,130.00,19.40,15.00,825,747,110.4,7.65,,811,749,108.2,7.93,109.10,23.00,21.00,833,750,111.1,8.11
,05/02/2019,1300,807,746,108.2,7.75,146.70,19.30,13.00,822,747,110.1,7.66,,811,749,108.4,7.95,131.30,22.90,17.00,835,750,111.3,8.15
,05/02/2019,1400,807,745,108.3,7.86,145.10,19.20,13.00,822,746,110.1,7.69,,812,749,108.5,7.94,134.40,22.90,17.00,833,750,111.1,8.16
,05/02/2019,1500,807,745,108.3,7.95,145.20,19.10,13.00,821,746,110.1,7.75,,812,748,108.5,7.96,134.20,23.20,17.00,831,749,110.9,8.19
,05/02/2019,1600,806,745,108.2,7.76,122.10,19.00,16.00,823,745,110.5,7.81,,812,748,108.6,7.99,133.90,23.40,17.00,830,749,110.8,8.20
,05/02/2019,1700,806,744,108.3,7.73,88.90,19.10,21.00,829,745,111.3,7.84,,812,748,108.6,8.07,123.40,23.30,19.00,830,749,110.8,8.17
,05/02/2019,1800,805,744,108.2,7.68,120.40,19.20,16.00,828,745,111.1,7.82,,812,748,108.6,8.12,116.30,22.40,19.00,830,749,110.8,8.18
,05/02/2019,1900,805,745,108.1,7.66,147.50,19.10,13.00,821,745,110.2,7.79,,811,748,108.5,8.08,102.00,22.60,22.00,829,749,110.7,8.19
,05/02/2019,2000,805,744,108.2,7.67,148.40,19.10,13.00,819,745,110,7.78,,811,748,108.4,8.05,117.80,23.50,20.00,829,750,110.6,8.20
,05/02/2019,2100,804,745,108,7.66,147.90,19.10,13.00,817,745,109.8,7.79,,811,749,108.3,8.00,133.50,23.90,18.00,829,750,110.5,8.18
,05/02/2019,2200,804,745,107.9,7.66,110.00,19.10,17.00,821,745,110.1,7.78,,810,749,108.2,7.96,114.50,24.60,21.00,828,750,110.3,8.14
,05/02/2019,2300,803,746,107.7,7.65,105.10,19.10,18.00,824,745,110.6,7.78,,810,749,108.1,7.94,117.20,24.60,21.00,827,750,110.2,8.08
,05/02/2019,2400,803,746,107.7,7.68,110.20,19.10,17.00,823,746,110.4,7.77,,810,749,108.1,7.95,117.90,24.10,20.00,829,751,110.4,8.04
,24 Hour Average,,,,108.4,7.6,122.7,19.3,16.1,,,110.5,7.7,,,,108.5,7.9,122.9,23.9,19.5,,,110.8,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,111.4,,,,,110,,,,,,,111.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
