,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2019,0100,737,758,97.3,2.44,64.60,0.00,0.00,,758,,,,739,760,97.3,2.45,75.00,0.00,0.00,,,,
,03/03/2019,0200,737,758,97.2,2.42,51.20,0.00,0.00,,759,,,,739,761,97.2,2.44,71.20,0.00,0.00,,,,
,03/03/2019,0300,736,758,97.1,2.41,26.80,0.00,0.00,,759,,,,738,761,97.1,2.42,69.90,0.00,0.00,,,,
,03/03/2019,0400,736,758,97,2.40,19.60,0.00,0.00,,759,,,,738,761,97,2.39,69.70,0.00,0.00,,,,
,03/03/2019,0500,735,759,96.9,2.41,19.60,0.00,0.00,,759,,,,738,761,97,2.38,69.80,0.00,0.00,,,,
,03/03/2019,0600,735,759,96.8,2.44,17.90,0.00,0.00,,760,,,,737,761,96.8,2.38,69.80,0.00,0.00,,,,
,03/03/2019,0700,734,759,96.7,2.44,17.50,0.00,0.00,,760,,,,737,761,96.8,2.37,69.70,0.00,0.00,,,,
,03/03/2019,0800,733,759,96.6,2.40,51.10,0.00,0.00,,760,,,,737,762,96.8,2.36,69.80,0.00,0.00,,,,
,03/03/2019,0900,733,760,96.5,2.40,30.00,0.00,0.00,,760,,,,737,762,96.7,2.36,69.80,0.00,0.00,,,,
,03/03/2019,1000,733,760,96.5,2.40,50.90,37.10,73.00,,761,,,,737,762,96.7,2.38,70.30,6.40,9.00,,,,
,03/03/2019,1100,733,760,96.5,2.44,106.50,70.20,66.00,,760,,,,737,762,96.7,2.42,69.50,19.70,28.00,,,,
,03/03/2019,1200,733,759,96.5,2.47,108.70,70.20,65.00,,760,,,,737,762,96.7,2.44,69.60,20.10,29.00,,,,
,03/03/2019,1300,734,759,96.7,2.51,127.80,70.20,55.00,,760,,,,737,762,96.8,2.49,69.10,11.70,17.00,,,,
,03/03/2019,1400,734,758,96.8,2.54,115.60,56.70,49.00,,759,,,,737,761,96.9,2.52,69.80,0.00,0.00,,,,
,03/03/2019,1500,734,758,96.8,2.54,93.80,40.40,43.00,,759,,,,738,761,97,2.54,69.90,0.00,0.00,,,,
,03/03/2019,1600,735,758,96.9,2.53,89.50,3.30,4.00,,759,,,,738,761,97,2.56,70.00,0.00,0.00,,,,
,03/03/2019,1700,735,758,97,2.47,115.50,0.00,0.00,,758,,,,739,760,97.2,2.56,70.70,0.00,0.00,,,,
,03/03/2019,1800,736,757,97.2,2.43,157.30,0.00,0.00,,758,,,,739,760,97.3,2.54,78.40,0.00,0.00,,,,
,03/03/2019,1900,737,757,97.3,2.48,152.10,0.00,0.00,,758,,,,739,760,97.2,2.52,93.80,0.00,0.00,,,,
,03/03/2019,2000,738,757,97.5,2.51,132.00,0.00,0.00,,758,,,,739,760,97.2,2.44,119.10,0.00,0.00,,,,
,03/03/2019,2100,738,757,97.5,2.53,114.60,0.00,0.00,,758,,,,739,760,97.3,2.43,124.90,0.00,0.00,,,,
,03/03/2019,2200,738,757,97.5,2.50,93.40,0.00,0.00,,758,,,,739,760,97.3,2.48,120.20,0.00,0.00,,,,
,03/03/2019,2300,738,757,97.5,2.50,68.20,0.00,0.00,,758,,,,739,760,97.3,2.44,88.90,0.00,0.00,,,,
,03/03/2019,2400,738,757,97.5,2.49,87.20,0.00,0.00,,758,,,,739,760,97.3,2.40,92.50,0.00,0.00,,,,
,24 Hour Average,,,,97.0,2.5,79.6,14.5,14.8,,,,,,,,97.0,2.4,79.6,2.4,3.5,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,,,,,,97.7,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
