,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2019,0100,720,740,97.3,5.79,83.10,0.00,0.00,724,741,97.7,5.94,,724,743,97.4,5.91,83.20,0.00,0.00,729,745,97.8,5.81
,01/04/2019,0200,720,741,97.2,5.81,82.40,0.00,0.00,724,741,97.7,5.94,,724,744,97.4,5.88,88.60,0.00,0.00,728,745,97.8,5.79
,01/04/2019,0300,721,741,97.3,5.81,90.60,0.00,0.00,724,742,97.6,5.95,,724,744,97.3,5.85,94.70,0.00,0.00,728,745,97.7,5.79
,01/04/2019,0400,721,741,97.3,5.81,80.50,0.00,0.00,727,742,98,5.95,,724,744,97.3,5.85,86.80,0.00,0.00,728,746,97.7,5.80
,01/04/2019,0500,721,741,97.3,5.81,80.20,0.00,0.00,725,742,97.7,5.95,,724,744,97.4,5.86,84.50,0.00,0.00,728,745,97.6,5.81
,01/04/2019,0600,721,741,97.3,5.81,95.70,0.00,0.00,725,742,97.7,5.96,,724,744,97.3,5.86,98.60,0.00,0.00,728,746,97.7,5.80
,01/04/2019,0700,721,741,97.2,5.81,104.60,0.00,0.00,725,743,97.6,5.95,,724,744,97.3,5.86,116.80,0.00,0.00,728,746,97.6,5.79
,01/04/2019,0800,721,742,97.2,5.81,89.80,0.00,0.00,724,743,97.5,5.95,,725,745,97.3,5.86,102.00,0.00,0.00,728,747,97.5,5.79
,01/04/2019,0900,721,743,97.1,5.82,91.90,0.00,0.00,724,743,97.4,5.94,,725,745,97.3,5.86,83.10,0.00,0.00,729,747,97.5,5.76
,01/04/2019,1000,721,743,97,5.81,83.20,0.00,0.00,724,744,97.4,5.95,,725,746,97.2,5.87,71.80,0.00,0.00,729,747,97.5,5.77
,01/04/2019,1100,720,743,96.9,5.81,88.30,0.00,0.00,725,744,97.5,5.96,,725,746,97.2,5.88,75.30,0.00,0.00,730,748,97.7,5.82
,01/04/2019,1200,720,743,96.9,5.82,78.60,0.00,0.00,725,744,97.5,5.97,,725,746,97.2,5.89,78.10,0.00,0.00,731,747,97.8,5.84
,01/04/2019,1300,720,742,97,5.83,62.60,0.00,0.00,725,743,97.6,5.98,,725,745,97.3,5.90,71.70,0.00,0.00,732,747,98,5.88
,01/04/2019,1400,720,742,97,5.83,70.40,0.00,0.00,725,743,97.6,5.99,,726,745,97.4,5.92,73.00,0.00,0.00,733,747,98.2,5.96
,01/04/2019,1500,720,742,97,5.82,93.10,0.00,0.00,725,743,97.6,5.99,,726,745,97.4,5.93,74.40,0.00,0.00,733,747,98.2,5.93
,01/04/2019,1600,720,742,97,5.82,113.40,0.00,0.00,725,743,97.6,5.97,,726,745,97.4,5.93,93.90,0.00,0.00,733,747,98.1,5.97
,01/04/2019,1700,720,743,97,5.81,120.80,0.00,0.00,725,743,97.6,5.96,,727,745,97.5,5.94,121.00,0.00,0.00,732,747,98,5.92
,01/04/2019,1800,720,743,97,5.82,132.40,0.00,0.00,725,744,97.5,5.95,,727,745,97.5,5.94,135.60,0.00,0.00,731,747,97.9,5.90
,01/04/2019,1900,720,743,96.9,5.82,129.40,0.00,0.00,725,744,97.5,5.95,,727,746,97.5,5.94,133.00,0.00,0.00,730,747,97.8,5.85
,01/04/2019,2000,720,743,96.9,5.82,137.30,0.00,0.00,725,744,97.4,5.95,,727,746,97.5,5.92,137.90,0.00,0.00,729,747,97.6,5.82
,01/04/2019,2100,720,743,96.9,5.82,126.20,0.00,0.00,724,744,97.3,5.94,,727,746,97.5,5.92,125.40,0.00,0.00,729,747,97.6,5.82
,01/04/2019,2200,720,743,96.9,5.80,136.40,0.00,0.00,724,744,97.3,5.94,,727,746,97.5,5.92,115.60,0.00,0.00,729,747,97.6,5.79
,01/04/2019,2300,720,743,96.9,5.81,133.10,0.00,0.00,724,744,97.3,5.93,,727,746,97.5,5.91,105.60,0.00,0.00,729,747,97.7,5.81
,01/04/2019,2400,720,743,96.9,5.80,128.10,0.00,0.00,724,744,97.4,5.92,,726,745,97.4,5.90,113.50,0.00,0.00,729,746,97.7,5.82
,24 Hour Average,,,,97.1,5.8,101.3,0.0,0.0,,,97.5,6.0,,,,97.4,5.9,98.5,0.0,0.0,,,97.8,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,97.7,,,,,97.5,,,,,,,97.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
