,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2019,0100,831,745,111.6,19.67,56.50,18.40,33.00,925,746,124.1,19.39,,829,747,110.9,19.57,54.10,24.50,45.00,834,748,111.5,19.42
,08/05/2019,0200,830,745,111.4,19.61,56.60,18.50,33.00,925,746,124.1,19.32,,830,748,111,19.58,47.70,24.60,52.00,835,748,111.6,19.41
,08/05/2019,0300,830,745,111.4,19.63,48.30,18.30,38.00,924,746,123.9,19.28,,831,748,111.1,19.56,47.80,24.80,52.00,840,749,112.1,19.39
,08/05/2019,0400,830,746,111.3,19.54,47.40,18.30,39.00,924,746,123.8,19.26,,833,748,111.3,19.59,47.70,24.70,52.00,849,749,113.4,19.34
,08/05/2019,0500,829,746,111.1,19.49,47.60,18.50,39.00,924,747,123.8,19.25,,834,749,111.4,19.55,47.70,24.60,52.00,858,749,114.5,19.33
,08/05/2019,0600,830,746,111.3,19.75,57.00,18.40,32.00,933,747,124.9,19.26,,835,749,111.5,19.61,55.70,24.40,44.00,862,750,115,19.34
,08/05/2019,0700,831,747,111.3,19.73,102.20,18.60,18.00,951,747,127.3,19.26,,835,749,111.4,19.62,83.10,23.80,29.00,865,750,115.4,19.41
,08/05/2019,0800,833,747,111.6,19.74,133.80,18.60,14.00,958,747,128.2,19.21,,833,749,111.2,19.60,101.60,23.80,23.00,867,750,115.6,19.51
,08/05/2019,0900,835,747,111.8,19.87,123.40,18.60,15.00,953,747,127.5,19.20,,831,749,110.9,19.62,113.60,24.20,21.00,859,750,114.6,19.61
,08/05/2019,1000,835,746,111.8,19.75,112.00,18.50,17.00,948,747,126.9,19.25,,831,749,110.9,19.69,116.90,24.40,21.00,852,750,113.6,19.68
,08/05/2019,1100,838,746,112.2,20.14,110.40,18.30,17.00,943,747,126.3,19.28,,829,749,110.7,19.55,121.40,24.10,20.00,849,750,113.3,19.73
,08/05/2019,1200,838,746,112.4,19.90,111.30,18.20,16.00,946,746,126.7,19.31,,828,748,110.7,19.56,116.70,23.80,20.00,849,749,113.3,19.79
,08/05/2019,1300,841,745,112.8,20.04,127.20,18.20,14.00,951,746,127.4,19.34,,829,748,110.8,19.86,122.20,23.30,19.00,848,749,113.3,19.86
,08/05/2019,1400,847,745,113.7,20.66,132.90,18.10,14.00,953,745,127.8,19.36,,829,747,111,19.73,127.00,23.10,18.00,848,748,113.3,19.91
,08/05/2019,1500,857,744,115.2,21.98,136.80,18.10,13.00,959,745,128.8,19.36,,828,747,110.9,19.60,127.20,23.10,18.00,847,748,113.3,19.93
,08/05/2019,1600,856,743,115.2,21.42,155.80,18.10,12.00,966,744,129.9,19.37,,829,746,111.2,19.69,143.00,22.80,16.00,846,747,113.2,19.92
,08/05/2019,1700,855,743,115.1,20.80,154.30,18.00,12.00,966,743,130,19.45,,830,745,111.3,19.84,139.90,22.90,16.00,845,746,113.2,19.90
,08/05/2019,1800,852,742,114.8,20.06,153.40,17.90,12.00,962,743,129.4,19.47,,830,745,111.4,19.91,150.50,23.00,15.00,843,746,113,19.89
,08/05/2019,1900,849,742,114.3,19.72,137.50,17.90,13.00,962,743,129.4,19.41,,829,745,111.3,19.61,132.00,23.20,18.00,842,746,112.8,19.86
,08/05/2019,2000,851,742,114.6,20.59,150.60,17.80,12.00,962,743,129.5,19.34,,829,745,111.3,19.86,137.00,23.30,17.00,840,746,112.6,19.81
,08/05/2019,2100,848,743,114.2,19.98,127.60,17.90,14.00,951,743,128,19.31,,828,745,111.1,19.53,123.20,23.80,19.00,839,746,112.4,19.77
,08/05/2019,2200,847,743,114,20.36,111.30,18.10,16.00,941,743,126.5,19.26,,829,746,111.2,19.61,116.90,24.10,21.00,838,746,112.3,19.75
,08/05/2019,2300,841,743,113.2,20.00,94.10,18.20,19.00,933,743,125.5,19.21,,830,745,111.3,19.68,85.70,24.60,29.00,838,746,112.3,19.71
,08/05/2019,2400,838,743,112.8,19.77,74.90,18.50,25.00,934,743,125.7,19.19,,830,746,111.3,19.68,66.20,25.30,38.00,839,746,112.4,19.65
,24 Hour Average,,,,112.9,20.1,106.8,18.3,20.3,,,126.9,19.3,,,,111.1,19.7,101.0,23.9,28.1,,,113.3,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.2,,,,,,,128.3,,,,,111.2,,,,,,,114.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
