,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/15/2019,0100,748,758,98.7,2.78,68.60,0.00,0.00,,759,,,,761,760,100.1,2.96,69.70,0.00,0.00,773,761,101.5,3.10
,03/15/2019,0200,748,758,98.7,2.81,70.40,0.00,0.00,,759,,,,759,760,99.9,2.96,69.80,0.00,0.00,768,762,100.8,3.13
,03/15/2019,0300,748,758,98.7,2.86,62.80,0.00,0.00,,759,,,,759,760,99.8,2.95,69.70,0.00,0.00,765,762,100.4,3.08
,03/15/2019,0400,748,758,98.7,2.88,38.30,0.00,0.00,,759,,,,758,760,99.7,2.96,69.80,0.00,0.00,763,761,100.2,3.08
,03/15/2019,0500,748,758,98.7,2.86,45.50,0.00,0.00,,759,,,,758,760,99.7,2.96,69.80,0.00,0.00,760,761,99.8,3.06
,03/15/2019,0600,748,758,98.7,2.81,33.60,0.00,0.00,,759,,,,758,760,99.7,3.00,69.80,0.00,0.00,759,762,99.6,3.03
,03/15/2019,0700,748,758,98.7,2.85,88.60,0.00,0.00,,759,,,,758,760,99.7,3.01,70.10,0.00,0.00,758,762,99.5,3.05
,03/15/2019,0800,748,758,98.7,2.90,100.30,0.00,0.00,,759,,,,760,761,99.9,3.03,69.80,0.00,0.00,759,762,99.6,3.04
,03/15/2019,0900,748,758,98.7,2.93,80.10,0.00,0.00,,759,,,,764,761,100.4,3.05,69.90,0.00,0.00,762,762,100,3.05
,03/15/2019,1000,748,758,98.6,2.93,31.90,0.00,0.00,,759,,,,766,761,100.6,3.10,69.80,0.00,0.00,766,762,100.5,3.09
,03/15/2019,1100,748,758,98.6,2.94,15.90,0.00,0.00,,759,,,,766,761,100.7,3.15,68.90,0.00,0.00,771,762,101.2,3.16
,03/15/2019,1200,748,758,98.7,2.94,12.10,0.00,0.00,,759,,,,766,761,100.7,3.17,68.80,0.00,0.00,776,762,101.8,3.22
,03/15/2019,1300,749,758,98.8,3.05,25.20,9.20,37.00,,759,,,,765,760,100.7,3.16,70.00,20.60,29.00,778,761,102.2,3.35
,03/15/2019,1400,749,757,98.9,3.09,72.30,19.10,26.00,,758,,,,764,760,100.6,3.21,69.70,24.90,36.00,779,761,102.4,3.40
,03/15/2019,1500,750,757,99.1,3.11,86.20,1.20,1.00,,758,,,,763,759,100.5,3.30,70.80,18.30,26.00,782,761,102.8,3.40
,03/15/2019,1600,750,757,99.1,3.07,85.80,0.00,0.00,,757,,,,763,759,100.5,3.38,70.60,3.70,5.00,800,760,105.2,3.41
,03/15/2019,1700,750,756,99.2,3.07,96.50,0.00,0.00,,757,,,,763,759,100.6,3.40,69.70,0.00,0.00,808,760,106.3,3.39
,03/15/2019,1800,750,756,99.2,3.02,154.10,0.00,0.00,,757,,,,763,759,100.6,3.37,69.70,0.00,0.00,801,760,105.4,3.36
,03/15/2019,1900,750,756,99.2,3.02,175.60,0.00,0.00,,757,,,,763,758,100.6,3.37,70.40,0.00,0.00,785,760,103.4,3.33
,03/15/2019,2000,750,756,99.2,3.00,165.00,0.00,0.00,,757,,,,763,759,100.6,3.36,71.00,0.00,0.00,774,760,101.9,3.30
,03/15/2019,2100,750,756,99.2,3.04,162.60,0.00,0.00,,757,,,,763,759,100.6,3.35,71.50,0.00,0.00,769,760,101.1,3.27
,03/15/2019,2200,750,756,99.2,3.06,133.40,0.00,0.00,,757,,,,762,759,100.4,3.30,72.10,0.00,0.00,766,760,100.8,3.29
,03/15/2019,2300,750,756,99.2,3.04,62.00,0.00,0.00,,757,,,,761,759,100.3,3.27,71.40,0.00,0.00,764,760,100.6,3.28
,03/15/2019,2400,750,756,99.2,3.04,42.90,0.00,0.00,,757,,,,761,759,100.3,3.18,71.20,0.00,0.00,763,760,100.4,3.27
,24 Hour Average,,,,98.9,3.0,79.6,1.2,2.7,,,,,,,,100.3,3.2,70.2,2.8,4.0,,,101.6,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,,,,,,100.6,,,,,,,102.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
