,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/15/2019,0100,736,749,98.3,15.21,34.90,0.90,3.00,739,750,98.5,15.09,,738,752,98.1,14.96,43.20,1.70,4.00,743,753,98.7,14.91
,10/15/2019,0200,731,750,97.5,15.15,23.20,0.90,4.00,739,751,98.5,15.08,,738,752,98.1,14.95,42.80,1.70,4.00,743,753,98.7,14.89
,10/15/2019,0300,732,749,97.7,15.15,22.70,1.10,5.00,740,750,98.6,15.06,,737,752,98,14.91,42.70,1.60,4.00,743,753,98.7,14.87
,10/15/2019,0400,736,749,98.2,15.11,54.80,1.00,2.00,741,750,98.8,15.07,,735,752,97.8,14.90,42.80,1.60,4.00,743,753,98.7,14.86
,10/15/2019,0500,737,749,98.4,15.06,63.50,0.90,1.00,741,750,98.7,15.08,,737,752,98,14.89,46.00,1.60,3.00,743,753,98.7,14.85
,10/15/2019,0600,736,749,98.3,15.05,61.40,0.90,1.00,741,750,98.8,15.07,,736,752,97.9,14.87,61.50,1.60,3.00,743,753,98.7,14.83
,10/15/2019,0700,736,749,98.3,15.05,68.90,0.80,1.00,740,750,98.7,15.07,,734,752,97.6,14.80,57.00,1.60,3.00,742,753,98.6,14.83
,10/15/2019,0800,735,749,98.1,15.08,40.60,0.80,2.00,740,750,98.7,15.06,,732,752,97.4,14.76,57.10,1.70,3.00,742,753,98.6,14.82
,10/15/2019,0900,731,749,97.5,15.09,26.80,1.10,4.00,741,750,98.8,15.07,,731,752,97.3,14.74,57.00,1.60,3.00,742,753,98.6,14.81
,10/15/2019,1000,724,749,96.7,15.08,38.60,1.20,3.00,745,750,99.3,15.09,,731,751,97.3,14.75,56.70,1.50,3.00,742,753,98.7,14.82
,10/15/2019,1100,727,749,97.1,15.10,66.70,1.20,2.00,748,749,99.9,15.12,,733,751,97.6,14.76,56.20,1.50,3.00,743,752,98.8,14.84
,10/15/2019,1200,728,748,97.3,15.12,59.00,1.30,2.00,747,749,99.7,15.13,,734,751,97.8,14.78,56.50,1.50,3.00,745,752,99,14.87
,10/15/2019,1300,730,748,97.6,15.13,59.40,1.30,2.00,747,749,99.7,15.14,,735,750,98,14.81,56.40,1.50,3.00,746,751,99.3,14.91
,10/15/2019,1400,732,747,98,15.15,69.20,1.30,2.00,745,748,99.6,15.14,,736,750,98.2,14.84,56.50,1.50,3.00,747,751,99.5,14.93
,10/15/2019,1500,736,747,98.5,15.18,71.30,1.40,2.00,744,748,99.5,15.13,,736,750,98.2,14.88,56.40,1.50,3.00,747,751,99.5,14.93
,10/15/2019,1600,740,747,99,15.17,88.00,1.30,1.00,743,748,99.3,15.13,,736,750,98.2,14.87,56.50,1.60,3.00,747,751,99.5,14.91
,10/15/2019,1700,742,747,99.3,15.16,113.70,1.30,1.00,743,748,99.4,15.13,,737,750,98.3,14.91,56.40,1.60,3.00,747,751,99.5,14.88
,10/15/2019,1800,742,747,99.4,15.12,128.70,1.30,1.00,742,748,99.3,15.13,,738,749,98.4,14.88,56.50,1.80,3.00,746,750,99.4,14.85
,10/15/2019,1900,742,747,99.4,15.11,108.90,1.20,1.00,742,747,99.3,15.13,,739,749,98.6,14.85,56.90,2.10,4.00,745,750,99.3,14.83
,10/15/2019,2000,741,746,99.3,15.11,98.60,1.20,1.00,742,747,99.3,15.13,,741,749,99,14.88,79.80,2.30,3.00,744,750,99.2,14.84
,10/15/2019,2100,741,746,99.3,15.12,76.50,1.30,2.00,741,747,99.2,15.13,,743,749,99.2,14.90,89.20,2.40,3.00,744,750,99.2,14.85
,10/15/2019,2200,741,746,99.3,15.13,68.70,1.30,2.00,741,747,99.3,15.13,,743,749,99.3,14.92,99.90,2.20,2.00,745,750,99.4,14.87
,10/15/2019,2300,740,746,99.3,15.12,50.40,1.40,3.00,741,747,99.3,15.13,,742,748,99.2,14.93,85.20,2.10,2.00,745,749,99.4,14.88
,10/15/2019,2400,740,745,99.3,15.14,63.70,1.50,2.00,741,746,99.3,15.14,,741,748,99.1,14.94,68.20,2.00,3.00,744,749,99.4,14.89
,24 Hour Average,,,,98.4,15.1,64.9,1.2,2.1,,,99.1,15.1,,,,98.2,14.9,59.9,1.7,3.1,,,99.0,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,99.5,,,,,98.6,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
