,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/29/2019,0100,732,744,98.4,17.19,31.80,0.70,2.00,744,745,99.9,17.17,,735,747,98.5,17.02,41.90,3.10,7.00,1121,748,150,17.01
,09/29/2019,0200,732,744,98.4,17.13,43.70,0.70,2.00,743,745,99.8,17.15,,735,747,98.4,17.00,41.80,3.00,7.00,1118,748,149.5,17.00
,09/29/2019,0300,733,744,98.5,17.05,42.90,0.70,2.00,742,745,99.7,17.10,,734,747,98.4,16.98,41.80,3.00,7.00,1115,748,149.2,16.98
,09/29/2019,0400,732,744,98.4,17.02,25.70,0.60,2.00,741,745,99.5,17.07,,734,747,98.3,16.97,41.60,3.00,7.00,1113,748,148.9,16.96
,09/29/2019,0500,731,744,98.2,16.98,26.70,0.70,3.00,739,745,99.2,17.01,,734,747,98.3,16.94,41.70,2.90,7.00,1113,748,148.8,16.93
,09/29/2019,0600,729,744,98,16.99,21.50,0.60,3.00,738,745,99,16.98,,734,747,98.3,16.91,42.00,2.90,7.00,1112,748,148.7,16.89
,09/29/2019,0700,727,745,97.6,17.00,46.30,0.70,2.00,738,745,99,16.90,,734,747,98.3,16.91,46.60,2.80,6.00,1117,748,149.3,16.86
,09/29/2019,0800,716,745,96.1,16.85,23.20,0.70,3.00,737,746,98.9,16.85,,734,747,98.2,16.87,41.70,2.80,7.00,1116,748,149.2,16.84
,09/29/2019,0900,710,745,95.3,16.79,21.30,0.70,3.00,737,746,98.8,16.79,,734,748,98.2,16.86,41.60,2.70,6.00,1115,749,149,16.82
,09/29/2019,1000,710,745,95.3,16.74,22.60,0.80,4.00,738,746,98.9,16.81,,734,748,98.1,16.85,41.60,2.60,6.00,1114,749,148.7,16.80
,09/29/2019,1100,708,745,94.9,16.76,33.90,0.80,2.00,739,746,99,16.79,,734,748,98.1,16.86,42.00,2.60,6.00,1113,749,148.6,16.79
,09/29/2019,1200,706,746,94.7,16.74,22.40,0.80,4.00,739,747,99,16.76,,735,748,98.3,16.86,41.70,2.60,6.00,1113,749,148.6,16.78
,09/29/2019,1300,705,746,94.5,16.76,25.10,1.00,4.00,740,747,99.1,16.72,,735,748,98.3,16.85,41.70,2.50,6.00,1113,749,148.6,16.79
,09/29/2019,1400,704,746,94.3,16.72,34.10,1.00,3.00,741,747,99.2,16.72,,735,748,98.2,16.83,41.60,2.40,6.00,1112,749,148.4,16.79
,09/29/2019,1500,719,746,96.3,16.68,61.20,0.90,1.00,741,747,99.2,16.72,,735,749,98.2,16.82,41.70,2.40,6.00,1113,750,148.4,16.78
,09/29/2019,1600,729,747,97.6,16.71,90.90,1.00,1.00,741,748,99.1,16.74,,735,749,98.1,16.76,41.70,2.50,6.00,1113,750,148.4,16.78
,09/29/2019,1700,733,747,98,16.84,83.80,0.90,1.00,741,748,99,16.77,,736,750,98.2,16.74,41.80,2.60,6.00,1113,751,148.3,16.77
,09/29/2019,1800,735,747,98.3,16.82,106.70,0.70,1.00,740,748,98.9,16.77,,737,750,98.3,16.70,52.00,2.80,5.00,1121,751,149.2,16.76
,09/29/2019,1900,735,748,98.3,16.79,109.40,0.60,1.00,739,749,98.7,16.80,,737,750,98.2,16.63,54.20,2.90,5.00,1134,751,150.9,16.75
,09/29/2019,2000,734,748,98.1,16.86,108.30,0.60,1.00,740,749,98.8,16.81,,737,751,98.2,16.61,91.50,3.10,3.00,1171,752,155.8,16.72
,09/29/2019,2100,732,748,97.8,16.85,60.20,0.60,1.00,739,749,98.7,16.78,,736,751,98,16.59,84.70,3.10,4.00,1202,752,160,16.69
,09/29/2019,2200,732,748,97.8,16.83,81.40,0.60,1.00,739,749,98.7,16.76,,734,751,97.8,16.54,70.00,3.00,4.00,1204,752,160.2,16.64
,09/29/2019,2300,731,748,97.7,16.80,63.10,0.70,1.00,739,749,98.7,16.75,,733,751,97.6,16.52,60.40,3.10,5.00,1195,752,158.9,16.61
,09/29/2019,2400,726,748,97,16.74,45.40,0.80,2.00,738,749,98.6,16.72,,732,751,97.5,16.41,52.40,3.10,6.00,1180,752,157,16.59
,24 Hour Average,,,,97.1,16.9,51.3,0.7,2.1,,,99.1,16.9,,,,98.2,16.8,49.2,2.8,5.9,,,150.9,16.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,100.2,,,,,98.4,,,,,,,152.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
