,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/14/2019,0100,731,747,97.9,20.02,22.60,0.80,4.00,762,747,102,19.98,,757,750,101,20.09,41.60,3.10,7.00,764,751,101.7,20.04
,09/14/2019,0200,733,746,98.2,20.02,20.60,0.90,4.00,760,747,101.8,19.94,,756,749,100.9,20.09,41.60,3.00,7.00,763,751,101.7,20.02
,09/14/2019,0300,736,746,98.7,20.00,13.90,0.90,6.00,758,747,101.5,19.93,,755,749,100.8,20.04,41.70,2.90,7.00,764,750,101.8,20.01
,09/14/2019,0400,736,746,98.7,19.98,13.80,0.80,6.00,756,747,101.3,19.91,,754,749,100.7,20.08,41.70,2.80,7.00,765,750,102,20.00
,09/14/2019,0500,740,746,99.2,19.97,13.90,1.10,8.00,755,747,101.2,19.89,,755,749,100.8,20.06,41.60,2.70,6.00,764,750,101.9,19.98
,09/14/2019,0600,749,746,100.4,19.98,28.70,1.10,4.00,758,747,101.5,19.89,,756,749,101,20.09,42.10,2.60,6.00,764,750,101.8,19.98
,09/14/2019,0700,753,746,101,19.97,84.60,1.00,1.00,762,747,102,19.97,,756,749,101,20.08,45.90,2.50,5.00,763,750,101.7,19.95
,09/14/2019,0800,752,746,100.9,19.95,77.70,1.10,1.00,765,746,102.5,19.99,,756,749,100.9,20.03,41.70,2.70,6.00,762,750,101.6,19.95
,09/14/2019,0900,748,745,100.3,19.97,67.60,1.20,2.00,765,746,102.5,19.99,,754,749,100.7,20.01,41.80,2.80,7.00,763,750,101.8,20.00
,09/14/2019,1000,740,745,99.3,19.98,26.00,1.00,4.00,764,746,102.4,19.99,,754,748,100.8,20.01,41.60,3.00,7.00,765,749,102,20.02
,09/14/2019,1100,742,745,99.6,19.98,26.60,1.00,4.00,764,746,102.5,19.99,,753,748,100.7,20.00,41.80,2.80,7.00,768,749,102.5,20.11
,09/14/2019,1200,751,744,100.8,19.95,66.00,1.20,2.00,767,745,102.9,19.98,,752,747,100.7,19.95,44.70,2.80,6.00,771,748,103.1,20.17
,09/14/2019,1300,756,744,101.6,19.93,70.60,1.10,2.00,768,745,103.1,19.99,,754,747,100.9,19.95,43.70,2.90,7.00,774,748,103.5,20.19
,09/14/2019,1400,760,743,102.2,19.95,87.50,1.20,1.00,768,744,103.3,19.98,,754,746,101.1,19.95,52.90,3.00,6.00,775,747,103.7,20.26
,09/14/2019,1500,761,743,102.5,20.04,85.10,1.20,1.00,769,744,103.4,20.00,,755,746,101.3,19.96,68.10,3.10,5.00,775,747,103.8,20.25
,09/14/2019,1600,762,742,102.6,20.08,88.30,1.10,1.00,769,743,103.4,20.00,,757,745,101.6,20.00,90.40,3.10,3.00,774,746,103.7,20.23
,09/14/2019,1700,761,742,102.6,20.07,76.70,1.10,1.00,768,743,103.4,19.99,,758,745,101.7,19.96,88.20,3.10,4.00,772,746,103.5,20.20
,09/14/2019,1800,764,742,103,20.06,84.70,1.10,1.00,768,742,103.4,19.97,,757,744,101.7,19.98,94.50,3.00,3.00,770,746,103.3,20.20
,09/14/2019,1900,763,742,102.9,20.02,99.50,1.00,1.00,767,742,103.3,19.95,,757,744,101.7,20.00,92.20,2.90,3.00,769,745,103.1,20.18
,09/14/2019,2000,760,742,102.5,19.99,86.50,1.00,1.00,767,742,103.3,19.93,,757,744,101.7,20.01,72.10,3.00,4.00,767,745,102.9,20.14
,09/14/2019,2100,757,741,102.1,19.94,76.90,1.10,1.00,766,742,103.2,19.92,,758,744,101.8,20.05,64.10,3.10,5.00,765,745,102.7,20.13
,09/14/2019,2200,756,741,102.1,19.90,67.20,1.10,2.00,765,742,103.2,19.91,,758,744,101.9,20.03,63.20,3.10,5.00,764,745,102.6,20.10
,09/14/2019,2300,754,740,101.9,19.84,60.50,1.10,2.00,765,741,103.2,19.91,,756,743,101.8,20.00,60.20,3.10,5.00,763,744,102.5,20.06
,09/14/2019,2400,746,740,100.8,19.84,49.00,1.20,2.00,764,741,103.1,19.90,,754,743,101.5,19.93,48.90,3.10,6.00,762,744,102.4,20.03
,24 Hour Average,,,,100.9,20.0,58.1,1.1,2.6,,,102.6,20.0,,,,101.2,20.0,56.1,2.9,5.6,,,102.6,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.2,,,,,,,103.3,,,,,101.6,,,,,,,103.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
