,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/30/2019,0100,710,755,94,6.20,85.70,0.00,0.00,728,756,96.3,6.22,,737,758,97.3,5.89,86.90,0.00,0.00,737,759,97.1,6.12
,12/30/2019,0200,710,755,94,6.22,83.10,0.00,0.00,728,756,96.3,6.22,,737,758,97.2,5.88,87.90,0.00,0.00,737,759,97,6.12
,12/30/2019,0300,710,756,94,6.22,86.80,0.00,0.00,728,757,96.2,6.23,,736,758,97,5.89,90.70,0.00,0.00,737,760,97,6.12
,12/30/2019,0400,710,756,94,6.22,89.80,0.00,0.00,729,757,96.4,6.25,,736,758,97.1,5.89,87.50,0.00,0.00,737,760,97,6.12
,12/30/2019,0500,710,756,93.9,6.22,92.00,0.00,0.00,730,757,96.4,6.26,,736,759,97,5.90,88.60,0.00,0.00,737,760,96.9,6.12
,12/30/2019,0600,710,756,93.9,6.24,101.20,0.00,0.00,730,757,96.4,6.27,,736,759,96.9,5.90,102.90,0.00,0.00,736,760,96.8,6.14
,12/30/2019,0700,710,756,93.9,6.25,113.50,0.00,0.00,731,757,96.5,6.28,,735,759,96.8,5.90,117.80,0.00,0.00,736,760,96.8,6.10
,12/30/2019,0800,710,757,93.8,6.27,130.40,0.00,0.00,730,758,96.3,6.29,,734,760,96.7,5.91,126.10,0.00,0.00,736,761,96.8,6.09
,12/30/2019,0900,710,757,93.8,6.24,127.50,0.00,0.00,730,758,96.3,6.29,,734,760,96.5,5.92,132.10,0.00,0.00,735,761,96.6,6.10
,12/30/2019,1000,710,758,93.7,6.20,94.30,0.00,0.00,729,758,96.1,6.25,,733,760,96.4,5.92,102.10,0.00,0.00,735,762,96.5,6.10
,12/30/2019,1100,710,758,93.7,6.23,83.60,0.00,0.00,729,759,96.1,6.26,,732,760,96.3,5.94,87.80,0.00,0.00,734,762,96.4,6.10
,12/30/2019,1200,710,757,93.8,6.28,77.40,0.00,0.00,729,758,96.3,6.28,,732,760,96.4,5.96,72.50,0.00,0.00,734,761,96.5,6.14
,12/30/2019,1300,710,757,93.9,6.31,66.50,0.00,0.00,729,758,96.3,6.29,,731,760,96.3,5.96,71.70,0.00,0.00,734,761,96.5,6.17
,12/30/2019,1400,711,756,94,6.32,67.90,0.00,0.00,730,757,96.4,6.32,,731,759,96.3,5.96,72.10,0.00,0.00,733,761,96.4,6.20
,12/30/2019,1500,711,756,94.1,6.33,65.60,0.00,0.00,730,757,96.4,6.34,,731,759,96.3,5.95,68.20,0.00,0.00,733,760,96.4,6.21
,12/30/2019,1600,711,756,94,6.26,105.40,0.00,0.00,729,757,96.3,6.33,,731,759,96.4,5.96,69.00,0.00,0.00,733,760,96.4,6.26
,12/30/2019,1700,710,756,94,6.22,163.20,0.00,0.00,728,756,96.2,6.34,,731,759,96.3,5.95,99.10,0.00,0.00,733,760,96.5,6.23
,12/30/2019,1800,710,755,94,6.22,141.90,0.00,0.00,726,756,96.1,6.34,,730,758,96.3,5.93,121.30,0.00,0.00,733,759,96.5,6.19
,12/30/2019,1900,710,755,94.1,6.25,130.00,0.00,0.00,725,756,96,6.35,,729,758,96.3,5.93,116.60,0.00,0.00,732,759,96.4,6.15
,12/30/2019,2000,711,754,94.3,6.28,124.40,0.00,0.00,724,755,95.9,6.35,,729,757,96.3,5.93,114.30,0.00,0.00,732,759,96.4,6.13
,12/30/2019,2100,711,754,94.3,6.31,120.20,0.00,0.00,724,755,95.9,6.36,,728,757,96.2,5.93,113.20,0.00,0.00,731,759,96.4,6.11
,12/30/2019,2200,711,754,94.3,6.30,120.10,0.00,0.00,723,755,95.8,6.36,,728,757,96.2,5.92,116.60,0.00,0.00,730,759,96.3,6.11
,12/30/2019,2300,711,754,94.3,6.28,90.10,0.00,0.00,723,755,95.8,6.36,,728,757,96.2,5.90,83.20,0.00,0.00,730,758,96.3,6.10
,12/30/2019,2400,711,753,94.4,6.28,75.20,0.00,0.00,723,754,95.9,6.34,,728,756,96.3,5.90,67.40,0.00,0.00,730,758,96.3,6.12
,24 Hour Average,,,,94.0,6.3,101.5,0.0,0.0,,,96.2,6.3,,,,96.5,5.9,95.7,0.0,0.0,,,96.6,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.3,,,,,,,96.5,,,,,97.6,,,,,,,97.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
