,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/18/2019,0100,780,752,103.7,6.89,68.40,0.00,0.00,887,753,117.7,6.73,,782,755,103.5,7.12,70.90,0.00,0.00,789,757,104.3,7.14
,04/18/2019,0200,780,752,103.8,6.84,100.90,0.00,0.00,902,753,119.8,6.75,,782,755,103.6,7.13,70.90,0.00,0.00,789,757,104.3,7.10
,04/18/2019,0300,779,752,103.6,6.79,101.20,0.00,0.00,901,753,119.6,6.78,,782,755,103.5,7.11,70.90,0.00,0.00,788,756,104.2,7.11
,04/18/2019,0400,779,752,103.6,6.76,90.60,0.00,0.00,908,753,120.6,6.75,,781,755,103.4,7.07,71.00,0.00,0.00,788,757,104.2,7.07
,04/18/2019,0500,779,752,103.6,6.75,109.70,0.00,0.00,928,753,123.3,6.70,,781,755,103.4,7.01,71.40,0.00,0.00,787,756,104.1,7.05
,04/18/2019,0600,781,752,103.8,6.86,131.40,0.00,0.00,947,753,125.8,6.67,,781,755,103.4,6.93,87.60,0.00,0.00,787,756,104,7.03
,04/18/2019,0700,782,752,104,6.89,148.30,0.00,0.00,952,753,126.4,6.68,,781,755,103.4,6.93,90.60,0.00,0.00,787,757,104,7.01
,04/18/2019,0800,783,752,104.1,6.86,118.10,0.00,0.00,936,753,124.3,6.71,,782,755,103.5,6.93,90.60,0.00,0.00,787,757,104,7.01
,04/18/2019,0900,783,752,104.1,6.81,70.00,0.00,0.00,919,753,122.1,6.74,,782,755,103.6,6.96,81.70,0.00,0.00,788,756,104.2,7.08
,04/18/2019,1000,785,752,104.4,6.91,50.90,0.00,0.00,924,753,122.8,6.78,,782,755,103.6,6.99,73.80,0.00,0.00,790,756,104.4,7.12
,04/18/2019,1100,787,752,104.6,7.06,83.40,0.00,0.00,930,753,123.6,6.74,,783,755,103.7,7.02,75.50,0.00,0.00,791,756,104.6,7.18
,04/18/2019,1200,787,751,104.8,7.01,89.40,0.00,0.00,934,752,124.1,6.73,,783,754,103.8,7.07,75.10,0.00,0.00,793,755,104.9,7.23
,04/18/2019,1300,789,751,105.1,7.16,97.70,0.00,0.00,935,751,124.5,6.76,,790,753,104.9,7.96,79.70,0.00,0.00,794,754,105.3,7.29
,04/18/2019,1400,792,750,105.6,7.36,94.10,0.00,0.00,926,750,123.3,6.80,,822,752,109.3,9.13,90.00,0.00,0.00,796,754,105.6,7.35
,04/18/2019,1500,794,749,106,7.59,67.90,0.00,0.00,926,749,123.6,6.83,,845,751,112.4,9.30,77.30,0.00,0.00,796,753,105.8,7.41
,04/18/2019,1600,793,748,106.1,7.30,98.30,0.00,0.00,940,748,125.6,6.81,,852,751,113.6,8.41,88.00,0.00,0.00,799,752,106.3,7.52
,04/18/2019,1700,794,747,106.3,7.38,114.10,0.00,0.00,943,748,126.1,6.77,,843,750,112.5,7.60,90.70,0.00,0.00,807,751,107.4,7.54
,04/18/2019,1800,795,746,106.5,7.58,120.40,0.00,0.00,953,747,127.5,6.76,,842,749,112.4,7.49,95.60,0.00,0.00,817,751,108.9,7.55
,04/18/2019,1900,796,746,106.8,7.74,126.10,0.00,0.00,952,747,127.5,6.85,,843,749,112.6,7.86,97.40,0.00,0.00,835,750,111.3,7.51
,04/18/2019,2000,797,746,106.8,7.64,110.50,0.00,0.00,950,747,127.3,6.85,,839,749,112.1,7.78,97.70,0.00,0.00,852,750,113.6,7.49
,04/18/2019,2100,797,746,106.9,7.69,108.50,0.00,0.00,948,747,126.9,6.90,,835,749,111.5,7.74,97.80,0.00,0.00,855,750,114,7.48
,04/18/2019,2200,798,746,107,7.68,84.90,0.00,0.00,945,747,126.6,6.98,,833,749,111.3,7.71,96.90,0.00,0.00,844,750,112.5,7.54
,04/18/2019,2300,798,746,107,7.58,105.50,0.00,0.00,954,747,127.8,6.93,,830,748,110.9,7.58,90.00,0.00,0.00,834,750,111.2,7.53
,04/18/2019,2400,797,746,106.9,7.31,102.40,0.00,0.00,943,746,126.3,6.87,,827,748,110.5,7.57,93.90,0.00,0.00,825,749,110.1,7.52
,24 Hour Average,,,,105.2,7.2,99.7,0.0,0.0,,,124.3,6.8,,,,107.4,7.5,84.4,0.0,0.0,,,106.8,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,126.1,,,,,111.2,,,,,,,109.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
