,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2019,0100,822,744,110.6,19.22,81.20,19.50,24.00,941,744,126.5,18.94,,818,746,109.6,19.21,94.70,26.90,28.00,833,747,111.5,19.11
,08/01/2019,0200,821,744,110.4,19.18,60.60,19.70,33.00,938,744,126,18.95,,818,747,109.6,19.11,74.90,27.10,36.00,832,748,111.3,19.09
,08/01/2019,0300,822,744,110.5,19.16,62.80,19.80,32.00,944,745,126.7,18.97,,818,747,109.5,19.11,60.20,26.70,44.00,835,748,111.6,19.08
,08/01/2019,0400,821,744,110.3,19.32,81.90,20.00,24.00,959,745,128.7,19.00,,815,747,109.1,19.02,62.80,26.60,42.00,839,748,112.1,19.06
,08/01/2019,0500,819,744,110.1,19.27,117.20,20.00,17.00,970,745,130.3,19.02,,814,747,108.9,19.00,99.20,26.40,27.00,847,748,113.2,19.06
,08/01/2019,0600,821,745,110.2,19.16,135.20,19.90,15.00,975,746,130.8,19.02,,813,748,108.7,18.96,130.50,26.00,20.00,855,749,114.2,19.04
,08/01/2019,0700,823,745,110.5,19.15,139.40,19.90,14.00,979,746,131.3,19.05,,813,748,108.7,18.98,134.70,25.80,19.00,838,749,111.9,19.03
,08/01/2019,0800,824,745,110.6,19.15,148.10,19.80,13.00,980,746,131.3,19.06,,813,748,108.7,18.95,144.60,25.40,18.00,832,749,111.1,19.05
,08/01/2019,0900,822,745,110.3,19.34,143.90,19.70,14.00,974,746,130.6,19.07,,812,748,108.6,18.98,142.30,25.30,18.00,831,749,111,19.06
,08/01/2019,1000,821,745,110.2,19.52,139.70,19.70,14.00,978,746,131.1,19.08,,812,748,108.6,18.96,137.90,25.50,18.00,832,749,111.1,19.11
,08/01/2019,1100,825,745,110.8,19.60,158.20,19.50,12.00,982,745,131.8,19.08,,812,748,108.7,18.95,155.00,25.00,16.00,834,749,111.4,19.16
,08/01/2019,1200,831,744,111.6,19.99,157.70,19.40,12.00,982,745,131.9,19.09,,813,747,108.9,18.96,150.90,24.80,16.00,834,748,111.5,19.19
,08/01/2019,1300,827,744,111.2,19.38,158.10,19.40,12.00,982,745,131.9,19.13,,814,747,109,18.95,151.40,24.80,16.00,835,748,111.6,19.21
,08/01/2019,1400,828,743,111.4,19.33,158.80,19.30,12.00,979,744,131.6,19.14,,815,746,109.2,18.93,160.30,24.70,15.00,835,747,111.7,19.23
,08/01/2019,1500,829,743,111.7,19.35,151.70,19.30,13.00,978,744,131.5,19.15,,816,746,109.4,18.97,147.90,24.60,17.00,835,747,111.8,19.22
,08/01/2019,1600,831,742,112,19.34,159.40,19.30,12.00,979,743,131.8,19.16,,818,745,109.8,19.00,158.80,24.40,15.00,835,746,111.8,19.25
,08/01/2019,1700,834,742,112.4,19.56,159.40,19.20,12.00,977,743,131.5,19.17,,823,745,110.6,19.03,169.60,23.90,14.00,835,746,111.9,19.23
,08/01/2019,1800,838,741,112.9,19.81,159.20,19.20,12.00,975,742,131.3,19.17,,826,744,110.9,19.09,159.40,23.60,15.00,834,746,111.9,19.23
,08/01/2019,1900,838,741,113,19.62,159.30,19.20,12.00,974,742,131.3,19.16,,828,744,111.2,19.29,155.80,23.40,15.00,836,745,112.1,19.24
,08/01/2019,2000,835,741,112.6,19.40,158.30,19.20,12.00,974,742,131.2,19.16,,827,745,111.1,19.36,149.90,23.40,16.00,837,745,112.3,19.27
,08/01/2019,2100,833,742,112.3,19.45,156.80,19.10,12.00,974,743,131.2,19.16,,826,745,110.9,19.34,135.80,23.90,18.00,837,746,112.3,19.31
,08/01/2019,2200,830,742,111.8,19.49,148.40,19.10,13.00,964,743,129.8,19.19,,826,745,110.8,19.33,146.10,24.20,17.00,836,746,112.1,19.31
,08/01/2019,2300,830,743,111.8,19.59,123.80,19.20,16.00,954,744,128.3,19.19,,823,746,110.4,19.33,130.60,24.50,19.00,836,747,112,19.30
,08/01/2019,2400,831,743,111.8,19.75,106.70,19.20,18.00,948,744,127.4,19.17,,821,746,110.1,19.31,108.10,24.80,23.00,835,747,111.8,19.30
,24 Hour Average,,,,111.3,19.4,134.4,19.5,15.8,,,130.2,19.1,,,,109.6,19.1,131.7,25.1,20.9,,,111.9,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,131.5,,,,,110.3,,,,,,,112,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
