,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2019,0100,831,740,112.2,13.45,151.00,39.60,26.00,838,740,113.3,13.46,,836,743,112.5,13.79,151.90,45.90,30.00,846,744,113.8,13.74
,06/03/2019,0200,832,741,112.3,13.79,152.20,22.80,15.00,838,740,113.2,13.50,,835,744,112.3,13.81,151.90,45.80,30.00,846,744,113.7,13.72
,06/03/2019,0300,830,741,112,13.69,121.00,20.00,17.00,837,741,112.9,13.52,,836,744,112.3,13.84,151.90,45.80,30.00,846,745,113.5,13.70
,06/03/2019,0400,828,742,111.7,13.60,93.50,25.10,27.00,840,742,113.2,13.52,,835,745,112.2,13.82,151.90,44.90,30.00,846,746,113.5,13.72
,06/03/2019,0500,828,742,111.5,13.77,114.70,40.60,35.00,843,743,113.5,13.51,,835,745,112,13.78,152.00,43.10,28.00,847,746,113.5,13.74
,06/03/2019,0600,827,743,111.3,13.72,143.70,59.80,42.00,854,743,115,13.58,,835,746,112,13.69,152.50,53.50,35.00,847,747,113.4,13.72
,06/03/2019,0700,825,744,111,13.69,180.20,58.50,32.00,847,744,113.9,13.62,,835,746,111.9,13.61,151.90,60.70,40.00,847,747,113.4,13.69
,06/03/2019,0800,823,743,110.9,13.58,179.30,44.40,25.00,837,743,112.6,13.57,,835,747,111.8,13.60,151.80,54.00,36.00,855,747,114.4,13.67
,06/03/2019,0900,820,743,110.5,13.39,157.30,44.20,28.00,837,744,112.6,13.53,,835,747,111.8,13.59,152.10,50.40,33.00,856,748,114.4,13.66
,06/03/2019,1000,818,743,110.1,13.40,147.20,51.00,35.00,843,744,113.3,13.52,,833,747,111.5,13.61,152.10,50.60,33.00,851,748,113.7,13.65
,06/03/2019,1100,817,744,109.9,13.44,156.80,54.00,34.00,844,745,113.3,13.52,,832,747,111.4,13.64,152.20,50.40,33.00,850,748,113.6,13.68
,06/03/2019,1200,816,744,109.7,13.47,163.60,49.10,30.00,840,744,112.9,13.56,,831,747,111.3,13.70,152.40,50.40,33.00,850,748,113.7,13.74
,06/03/2019,1300,816,743,109.8,13.49,165.00,32.80,20.00,835,744,112.3,13.57,,831,746,111.3,13.77,151.00,36.20,24.00,851,748,113.8,13.78
,06/03/2019,1400,816,743,109.9,13.54,160.50,19.40,12.00,832,744,111.9,13.60,,831,746,111.4,13.84,152.30,20.60,14.00,850,748,113.7,13.82
,06/03/2019,1500,815,743,109.8,13.63,157.70,18.80,12.00,830,744,111.6,13.64,,832,746,111.5,13.89,152.20,20.40,13.00,839,747,112.3,13.85
,06/03/2019,1600,814,743,109.6,13.64,149.10,18.80,13.00,828,744,111.3,13.68,,832,746,111.5,13.95,152.30,20.50,13.00,835,747,111.8,13.89
,06/03/2019,1700,814,743,109.5,13.67,142.90,42.40,30.00,833,744,112.1,13.72,,832,746,111.5,13.95,152.30,20.40,13.00,834,747,111.6,13.90
,06/03/2019,1800,813,743,109.4,13.66,153.00,65.60,43.00,859,743,115.6,13.73,,832,746,111.5,13.96,154.00,36.70,24.00,834,747,111.6,13.92
,06/03/2019,1900,813,744,109.3,13.66,204.70,67.90,33.00,854,744,114.9,13.73,,834,747,111.7,14.03,154.00,40.30,26.00,835,747,111.7,13.93
,06/03/2019,2000,813,744,109.3,13.67,192.50,67.60,35.00,852,744,114.6,13.72,,835,747,111.7,14.03,152.60,41.30,27.00,841,748,112.5,13.90
,06/03/2019,2100,812,744,109.2,13.68,194.40,67.20,35.00,851,744,114.5,13.71,,834,748,111.6,14.01,157.70,42.60,27.00,844,748,112.8,13.90
,06/03/2019,2200,811,744,109,13.74,161.70,67.10,41.00,858,744,115.3,13.71,,833,748,111.4,13.93,152.30,44.20,29.00,846,748,113,13.90
,06/03/2019,2300,811,745,108.8,13.75,121.10,67.40,56.00,869,745,116.6,13.73,,833,748,111.3,13.91,152.00,44.70,29.00,847,749,113.1,13.87
,06/03/2019,2400,810,745,108.7,13.68,138.10,67.60,49.00,873,745,117,13.76,,833,748,111.4,13.93,152.20,43.90,29.00,845,749,112.9,13.87
,24 Hour Average,,,,110.2,13.6,154.2,46.3,30.2,,,113.6,13.6,,,,111.7,13.8,152.5,42.0,27.5,,,113.1,13.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,115.2,,,,,112.8,,,,,,,114.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
