,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2019,0100,719,737,97.6,5.70,92.80,0.00,0.00,723,738,98,5.81,,726,739,98.2,5.74,71.50,0.00,0.00,727,741,98.2,5.66
,01/07/2019,0200,719,738,97.5,5.74,92.70,0.00,0.00,722,739,97.8,5.82,,725,741,97.9,5.72,71.80,0.00,0.00,727,742,98,5.67
,01/07/2019,0300,719,739,97.3,5.74,105.00,0.00,0.00,722,740,97.6,5.82,,725,742,97.8,5.70,82.30,0.00,0.00,727,743,97.8,5.66
,01/07/2019,0400,719,740,97.2,5.74,88.50,0.00,0.00,722,741,97.5,5.82,,724,743,97.5,5.69,82.60,0.00,0.00,727,744,97.7,5.63
,01/07/2019,0500,719,741,97.1,5.74,63.60,0.00,0.00,722,742,97.4,5.82,,724,743,97.4,5.68,73.60,0.00,0.00,727,745,97.6,5.61
,01/07/2019,0600,719,742,97,5.74,55.20,0.00,0.00,722,743,97.3,5.81,,724,744,97.2,5.67,74.40,0.00,0.00,726,746,97.4,5.63
,01/07/2019,0700,719,743,96.8,5.70,103.40,0.00,0.00,723,744,97.2,5.81,,723,746,97,5.67,94.90,0.00,0.00,726,747,97.2,5.62
,01/07/2019,0800,719,743,96.7,5.69,81.60,0.00,0.00,723,745,97.2,5.82,,723,746,96.9,5.65,98.70,0.00,0.00,726,748,97,5.59
,01/07/2019,0900,719,744,96.6,5.69,77.70,0.00,0.00,723,745,97.1,5.81,,723,747,96.8,5.64,99.80,0.00,0.00,726,749,96.9,5.57
,01/07/2019,1000,719,745,96.5,5.71,38.30,0.00,0.00,724,746,97,5.81,,723,748,96.7,5.63,71.10,0.00,0.00,727,750,96.9,5.55
,01/07/2019,1100,719,747,96.3,5.71,44.10,0.00,0.00,726,748,97.1,5.81,,723,750,96.5,5.63,71.10,0.00,0.00,727,751,96.8,5.58
,01/07/2019,1200,719,747,96.2,5.73,73.80,0.00,0.00,727,749,97.2,5.84,,724,751,96.5,5.64,71.50,0.00,0.00,727,751,96.8,5.60
,01/07/2019,1300,719,748,96.2,5.76,108.80,0.00,0.00,728,749,97.2,5.85,,724,751,96.5,5.64,71.20,0.00,0.00,729,752,97,5.61
,01/07/2019,1400,723,748,96.6,5.76,114.90,0.00,0.00,727,749,97.1,5.85,,724,751,96.4,5.66,76.00,0.00,0.00,730,752,97,5.62
,01/07/2019,1500,725,749,96.8,5.74,98.70,0.00,0.00,726,750,96.8,5.84,,725,752,96.5,5.67,101.60,0.00,0.00,730,753,97,5.62
,01/07/2019,1600,725,750,96.7,5.72,104.90,0.00,0.00,725,751,96.6,5.83,,725,753,96.3,5.66,118.60,0.00,0.00,730,754,96.8,5.60
,01/07/2019,1700,726,751,96.7,5.69,128.60,0.00,0.00,725,752,96.5,5.82,,725,753,96.3,5.65,123.40,0.00,0.00,730,755,96.7,5.57
,01/07/2019,1800,726,751,96.6,5.64,131.60,0.00,0.00,725,752,96.4,5.80,,726,754,96.3,5.63,126.30,0.00,0.00,729,755,96.5,5.52
,01/07/2019,1900,726,752,96.6,5.66,118.00,0.00,0.00,725,753,96.3,5.80,,726,755,96.2,5.65,119.40,0.00,0.00,729,756,96.5,5.50
,01/07/2019,2000,726,752,96.5,5.64,122.20,0.00,0.00,725,753,96.3,5.81,,726,755,96.2,5.65,120.00,0.00,0.00,729,756,96.3,5.52
,01/07/2019,2100,727,753,96.5,5.68,110.60,0.00,0.00,725,754,96.2,5.82,,725,756,96,5.64,99.60,0.00,0.00,728,757,96.2,5.54
,01/07/2019,2200,726,753,96.4,5.70,118.90,0.00,0.00,725,754,96.1,5.81,,725,756,95.9,5.62,92.90,0.00,0.00,728,757,96.1,5.53
,01/07/2019,2300,726,754,96.3,5.72,77.10,0.00,0.00,725,755,96.1,5.82,,725,756,95.9,5.61,70.60,0.00,0.00,728,758,96.1,5.54
,01/07/2019,2400,726,754,96.3,5.70,85.70,0.00,0.00,725,755,96,5.81,,725,757,95.8,5.61,70.90,0.00,0.00,727,758,95.9,5.52
,24 Hour Average,,,,96.7,5.7,93.2,0.0,0.0,,,96.9,5.8,,,,96.7,5.7,89.7,0.0,0.0,,,96.9,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,98.1,,,,,98.3,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
