,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/24/2019,0100,728,748,97.3,10.91,156.20,0.00,0.00,732,749,97.7,10.96,,720,752,95.7,10.70,200.50,105.20,52.00,819,754,108.7,10.72
,11/24/2019,0200,728,747,97.4,10.91,156.40,0.00,0.00,732,748,97.9,10.94,,721,751,95.9,10.70,178.80,100.40,56.00,821,753,109,10.73
,11/24/2019,0300,728,747,97.5,10.88,156.70,0.00,0.00,732,747,97.9,10.92,,721,751,96,10.69,192.30,110.00,57.00,823,752,109.3,10.70
,11/24/2019,0400,728,746,97.5,10.85,152.80,0.00,0.00,731,747,97.8,10.91,,722,750,96.2,10.69,160.80,71.70,45.00,823,752,109.5,10.72
,11/24/2019,0500,728,747,97.5,10.79,78.60,0.00,0.00,730,747,97.8,10.90,,723,750,96.3,10.65,79.90,1.00,1.00,824,752,109.6,10.73
,11/24/2019,0600,728,748,97.3,10.84,90.40,0.00,0.00,730,749,97.5,10.87,,723,751,96.3,10.60,40.50,0.00,0.00,823,752,109.5,10.72
,11/24/2019,0700,727,749,97.1,10.85,61.10,0.00,0.00,729,750,97.2,10.88,,723,752,96.2,10.59,41.40,0.00,0.00,818,753,108.6,10.74
,11/24/2019,0800,726,749,97,10.89,54.40,0.00,0.00,727,749,97.1,10.88,,723,752,96.1,10.57,44.90,0.00,0.00,813,754,107.9,10.70
,11/24/2019,0900,725,749,96.8,10.88,44.60,0.00,0.00,728,749,97.2,10.86,,723,752,96.1,10.58,47.70,0.00,0.00,798,754,105.8,10.71
,11/24/2019,1000,724,749,96.7,10.86,52.40,0.00,0.00,730,749,97.4,10.86,,723,753,96.1,10.59,47.70,0.00,0.00,778,754,103.1,10.71
,11/24/2019,1100,723,749,96.6,10.85,49.60,0.00,0.00,732,750,97.6,10.88,,724,753,96.2,10.60,47.70,0.00,0.00,763,754,101.1,10.74
,11/24/2019,1200,723,749,96.6,10.83,43.90,0.00,0.00,733,749,97.8,10.88,,724,753,96.2,10.63,63.60,0.00,0.00,752,754,99.7,10.77
,11/24/2019,1300,722,749,96.4,10.84,65.00,0.00,0.00,733,749,97.8,10.88,,725,752,96.4,10.67,67.30,0.00,0.00,745,754,98.8,10.82
,11/24/2019,1400,721,749,96.3,10.85,50.10,0.00,0.00,733,749,97.8,10.88,,726,752,96.5,10.64,67.80,0.00,0.00,740,753,98.2,10.84
,11/24/2019,1500,720,749,96.2,10.85,69.80,0.00,0.00,731,749,97.6,10.87,,726,752,96.5,10.59,68.40,0.00,0.00,737,753,97.8,10.82
,11/24/2019,1600,720,749,96.1,10.80,82.50,0.00,0.00,729,749,97.3,10.84,,727,752,96.7,10.57,68.80,0.00,0.00,735,753,97.5,10.77
,11/24/2019,1700,721,748,96.3,10.77,86.80,0.00,0.00,728,749,97.3,10.82,,727,752,96.8,10.54,70.00,0.00,0.00,733,753,97.3,10.71
,11/24/2019,1800,722,748,96.5,10.74,128.90,0.00,0.00,728,748,97.3,10.80,,727,751,96.8,10.50,76.60,0.00,0.00,731,753,97.1,10.64
,11/24/2019,1900,723,748,96.6,10.74,135.90,0.00,0.00,729,749,97.3,10.80,,729,751,97,10.51,86.40,0.00,0.00,731,753,97,10.59
,11/24/2019,2000,723,748,96.7,10.71,122.90,0.00,0.00,728,748,97.3,10.78,,731,751,97.4,10.47,91.60,0.00,0.00,730,753,97,10.56
,11/24/2019,2100,723,748,96.7,10.63,115.20,0.00,0.00,727,748,97.2,10.72,,732,750,97.5,10.43,81.80,0.00,0.00,730,752,97,10.55
,11/24/2019,2200,724,748,96.9,10.60,109.10,0.00,0.00,727,748,97.2,10.65,,733,751,97.6,10.43,90.00,0.00,0.00,730,752,97.1,10.51
,11/24/2019,2300,724,748,96.8,10.53,80.00,0.00,0.00,727,748,97.2,10.60,,733,751,97.7,10.43,78.30,0.00,0.00,730,752,97.1,10.48
,11/24/2019,2400,725,748,97,10.58,93.20,0.00,0.00,727,748,97.2,10.61,,734,751,97.8,10.42,84.10,0.00,0.00,730,752,97.1,10.45
,24 Hour Average,,,,96.8,10.8,93.2,0.0,0.0,,,97.5,10.8,,,,96.6,10.6,86.5,16.2,8.8,,,102.1,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,97.8,,,,,97.1,,,,,,,108.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
