,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/16/2019,0100,714,755,94.5,7.78,74.50,0.00,0.00,724,756,95.7,7.88,,725,758,95.6,7.65,89.60,0.00,0.00,727,760,95.7,7.91
,12/16/2019,0200,714,756,94.5,7.78,85.80,0.00,0.00,723,757,95.6,7.87,,725,759,95.5,7.61,91.40,0.00,0.00,727,760,95.7,7.86
,12/16/2019,0300,714,756,94.4,7.81,102.10,0.00,0.00,724,757,95.6,7.87,,724,759,95.4,7.63,80.50,0.00,0.00,727,761,95.6,7.86
,12/16/2019,0400,714,757,94.3,7.80,92.50,0.00,0.00,723,758,95.4,7.87,,724,760,95.3,7.62,102.90,0.00,0.00,,,,
,12/16/2019,0500,714,757,94.3,7.78,92.00,0.00,0.00,722,758,95.3,7.85,,724,760,95.3,7.61,103.80,0.00,0.00,,,,
,12/16/2019,0600,714,757,94.3,7.77,111.30,0.00,0.00,722,758,95.2,7.82,,724,760,95.3,7.62,110.70,0.00,0.00,,,,
,12/16/2019,0700,714,758,94.3,7.78,133.30,0.00,0.00,721,759,95,7.81,,724,760,95.2,7.60,128.70,0.00,0.00,,,,
,12/16/2019,0800,714,758,94.2,7.77,144.10,0.00,0.00,721,759,95,7.82,,724,761,95.2,7.61,132.60,0.00,0.00,,,,
,12/16/2019,0900,714,758,94.2,7.77,132.10,0.00,0.00,721,759,94.9,7.82,,725,761,95.3,7.61,131.00,0.00,0.00,,,,
,12/16/2019,1000,714,759,94.2,7.76,118.10,0.00,0.00,720,759,94.8,7.81,,725,761,95.3,7.61,104.10,0.00,0.00,,,,
,12/16/2019,1100,714,759,94.1,7.74,108.80,0.00,0.00,719,760,94.7,7.80,,725,761,95.2,7.61,105.30,0.00,0.00,,,,
,12/16/2019,1200,714,759,94.1,7.75,93.80,0.00,0.00,719,760,94.7,7.79,,726,761,95.4,7.61,104.30,0.00,0.00,,,,
,12/16/2019,1300,714,758,94.2,7.76,87.00,0.00,0.00,718,759,94.6,7.79,,735,761,96.5,7.62,101.40,0.00,0.00,,,,
,12/16/2019,1400,714,758,94.2,7.74,83.00,0.00,0.00,718,759,94.6,7.79,,748,761,98.4,7.61,86.30,0.00,0.00,,,,
,12/16/2019,1500,714,758,94.2,7.71,104.50,0.00,0.00,717,759,94.5,7.78,,748,761,98.4,7.59,88.60,0.00,0.00,,,,
,12/16/2019,1600,713,758,94.1,7.68,124.10,0.00,0.00,717,759,94.5,7.77,,743,761,97.8,7.56,112.60,0.00,0.00,,,,
,12/16/2019,1700,713,758,94.1,7.66,116.70,0.00,0.00,717,759,94.5,7.75,,739,760,97.1,7.53,128.60,0.00,0.00,,,,
,12/16/2019,1800,713,758,94.1,7.65,122.10,0.00,0.00,716,759,94.4,7.74,,736,760,96.7,7.53,132.30,0.00,0.00,,,,
,12/16/2019,1900,713,758,94.1,7.68,128.20,0.00,0.00,716,758,94.4,7.74,,732,760,96.3,7.52,126.70,0.00,0.00,,,,
,12/16/2019,2000,713,758,94.1,7.69,130.80,0.00,0.00,716,759,94.4,7.74,,730,760,95.9,7.49,123.80,0.00,0.00,,,,
,12/16/2019,2100,713,758,94,7.66,130.90,0.00,0.00,715,759,94.2,7.73,,728,761,95.7,7.48,120.40,0.00,0.00,,,,
,12/16/2019,2200,713,758,94,7.62,122.90,0.00,0.00,715,759,94.2,7.72,,728,761,95.6,7.46,113.70,0.00,0.00,,,,
,12/16/2019,2300,713,758,94,7.60,79.10,0.00,0.00,715,759,94.2,7.69,,727,761,95.5,7.46,88.10,0.00,0.00,,,,
,12/16/2019,2400,713,758,94.1,7.61,71.50,0.00,0.00,715,759,94.2,7.66,,726,761,95.4,7.46,87.70,0.00,0.00,,,,
,24 Hour Average,,,,94.2,7.7,107.9,0.0,0.0,,,94.8,7.8,,,,96.0,7.6,108.1,0.0,0.0,,,95.7,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,98.2,,,,,96.6,,,,,,,96,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
