,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2019,0100,820,744,110.3,17.19,83.30,18.10,22.00,832,745,111.7,17.15,,822,747,110,17.86,77.20,26.20,34.00,831,748,111.2,17.17
,07/09/2019,0200,821,744,110.3,17.43,82.90,18.20,22.00,833,745,111.8,17.12,,820,747,109.7,17.75,80.30,26.30,33.00,834,748,111.5,17.28
,07/09/2019,0300,820,744,110.2,17.35,85.80,17.90,21.00,833,745,111.8,17.12,,819,747,109.6,17.42,91.00,26.00,29.00,835,748,111.5,17.37
,07/09/2019,0400,818,745,109.7,17.20,61.60,17.70,29.00,833,746,111.7,17.18,,821,748,109.8,17.28,79.90,26.00,33.00,835,749,111.5,17.34
,07/09/2019,0500,818,746,109.7,17.35,59.50,17.70,30.00,837,746,112.1,17.21,,820,748,109.6,17.23,70.70,25.50,36.00,834,749,111.3,17.30
,07/09/2019,0600,822,746,110.2,17.68,78.90,17.50,22.00,840,747,112.5,17.25,,820,749,109.5,17.18,75.30,25.00,33.00,833,750,111.2,17.24
,07/09/2019,0700,825,746,110.6,17.95,115.10,17.40,15.00,836,747,111.9,17.24,,820,749,109.5,17.25,102.40,24.50,24.00,836,750,111.6,17.22
,07/09/2019,0800,826,746,110.7,18.19,99.30,17.40,18.00,834,747,111.7,17.25,,821,749,109.6,17.30,101.40,24.60,24.00,839,750,111.9,17.27
,07/09/2019,0900,827,746,110.8,18.39,102.90,17.40,17.00,835,747,111.8,17.28,,823,749,109.9,17.40,106.60,24.50,23.00,836,750,111.4,17.32
,07/09/2019,1000,827,746,110.9,18.33,115.20,17.30,15.00,835,747,111.8,17.33,,824,749,110,17.32,107.80,24.20,22.00,835,750,111.4,17.37
,07/09/2019,1100,826,746,110.7,18.00,90.00,17.20,19.00,836,747,111.9,17.40,,824,749,110,17.31,93.00,24.50,26.00,835,750,111.4,17.43
,07/09/2019,1200,830,746,111.4,18.48,79.80,17.20,22.00,839,746,112.5,17.44,,824,748,110.1,17.43,93.70,24.50,26.00,834,749,111.4,17.52
,07/09/2019,1300,832,745,111.6,18.02,91.60,17.20,19.00,841,746,112.8,17.48,,825,748,110.3,17.38,96.90,23.90,25.00,836,749,111.6,17.57
,07/09/2019,1400,833,745,111.8,17.95,90.60,17.40,19.00,841,746,112.8,17.49,,826,747,110.5,17.59,84.30,23.90,28.00,837,749,111.8,17.57
,07/09/2019,1500,833,745,111.9,17.75,91.60,17.50,19.00,841,745,112.9,17.50,,827,747,110.8,17.77,79.20,24.20,31.00,837,748,111.8,17.60
,07/09/2019,1600,834,744,112,17.77,89.70,17.70,20.00,840,745,112.8,17.49,,829,747,111,17.92,74.80,24.50,33.00,837,748,111.9,17.63
,07/09/2019,1700,836,744,112.3,17.86,84.70,17.90,21.00,839,745,112.7,17.45,,827,747,110.7,17.52,74.50,24.90,33.00,837,748,111.9,17.60
,07/09/2019,1800,838,744,112.5,18.06,90.10,18.00,20.00,839,745,112.6,17.45,,823,747,110.2,17.29,84.80,25.00,29.00,838,748,112,17.58
,07/09/2019,1900,840,744,112.8,18.75,100.30,18.00,18.00,839,745,112.6,17.45,,821,747,109.9,17.31,93.80,24.70,26.00,839,748,112.1,17.55
,07/09/2019,2000,837,744,112.4,18.24,111.20,18.00,16.00,837,745,112.3,17.46,,821,747,109.8,17.34,101.90,24.60,24.00,839,748,112.1,17.49
,07/09/2019,2100,833,745,111.8,17.79,119.50,18.00,15.00,836,745,112.1,17.45,,826,747,110.5,17.98,108.10,24.50,23.00,836,748,111.7,17.44
,07/09/2019,2200,830,745,111.5,17.70,110.10,18.20,17.00,835,745,112,17.40,,827,747,110.7,17.76,98.70,24.90,25.00,835,748,111.6,17.50
,07/09/2019,2300,826,745,111,17.29,85.40,18.30,21.00,835,745,112,17.38,,828,747,110.8,17.68,80.10,25.60,32.00,833,748,111.4,17.58
,07/09/2019,2400,828,744,111.3,18.12,58.00,18.50,32.00,837,745,112.2,17.38,,828,747,110.8,17.52,59.50,26.30,44.00,832,748,111.2,17.55
,24 Hour Average,,,,111.2,17.9,90.7,17.7,20.4,,,112.2,17.3,,,,110.1,17.5,88.2,25.0,29.0,,,111.6,17.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,112.5,,,,,110.5,,,,,,,112.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
