,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2019,0100,835,745,112.1,17.33,89.10,18.30,21.00,838,745,112.4,16.62,,833,748,111.4,16.92,96.70,28.30,29.00,841,749,112.4,16.91
,07/06/2019,0200,834,745,111.9,17.21,65.30,18.10,28.00,837,746,112.3,16.67,,829,748,110.8,16.95,74.50,28.40,38.00,842,749,112.4,16.88
,07/06/2019,0300,832,746,111.6,17.11,48.10,18.00,37.00,837,746,112.2,16.69,,826,748,110.4,17.07,60.60,28.20,47.00,841,749,112.3,16.86
,07/06/2019,0400,830,746,111.4,17.27,48.10,17.90,37.00,841,746,112.7,16.68,,825,748,110.2,16.73,59.80,27.50,46.00,842,749,112.4,16.80
,07/06/2019,0500,830,746,111.3,17.44,64.40,18.20,28.00,846,746,113.4,16.73,,828,748,110.6,16.69,61.40,27.00,44.00,849,750,113.3,16.82
,07/06/2019,0600,828,746,111,17.44,60.50,18.10,30.00,846,746,113.4,16.78,,829,749,110.7,16.70,67.40,26.80,40.00,857,750,114.3,16.83
,07/06/2019,0700,825,746,110.6,17.01,65.10,17.90,27.00,846,746,113.3,16.79,,829,749,110.7,16.72,67.60,26.40,39.00,860,750,114.7,16.76
,07/06/2019,0800,824,746,110.5,17.09,59.90,18.30,31.00,846,746,113.4,16.81,,828,749,110.6,16.74,62.60,26.30,42.00,861,750,114.8,16.76
,07/06/2019,0900,824,745,110.5,17.28,48.60,18.00,37.00,849,746,113.8,16.83,,827,748,110.5,16.77,48.30,26.40,55.00,860,750,114.7,16.76
,07/06/2019,1000,823,745,110.4,17.25,48.30,18.20,38.00,852,746,114.2,16.89,,826,748,110.4,16.79,48.10,26.20,54.00,859,749,114.7,16.82
,07/06/2019,1100,824,745,110.6,17.30,62.50,18.30,29.00,857,746,114.9,16.94,,824,748,110.2,16.81,47.90,26.00,54.00,861,749,115,16.94
,07/06/2019,1200,828,745,111.1,17.65,67.50,18.20,27.00,859,746,115.2,17.03,,822,748,109.9,16.90,48.40,26.40,55.00,868,749,115.9,17.02
,07/06/2019,1300,831,744,111.6,17.93,106.20,18.30,17.00,855,745,114.7,17.05,,822,747,110.1,16.90,59.40,26.80,45.00,873,748,116.6,17.07
,07/06/2019,1400,833,744,112,18.50,119.30,18.30,15.00,849,745,114,17.02,,825,747,110.4,16.84,83.50,27.50,33.00,877,748,117.3,17.22
,07/06/2019,1500,831,743,111.8,18.00,102.40,18.40,18.00,847,744,113.9,17.05,,825,746,110.6,16.78,88.70,28.40,32.00,879,747,117.6,17.23
,07/06/2019,1600,832,743,112,18.05,77.10,18.60,24.00,845,743,113.8,17.08,,826,746,110.8,16.82,76.10,29.10,38.00,865,747,115.9,17.16
,07/06/2019,1700,831,742,112,17.84,70.30,18.50,26.00,846,743,113.9,17.09,,825,745,110.7,16.95,63.60,29.20,46.00,853,746,114.3,17.16
,07/06/2019,1800,829,742,111.7,17.47,72.50,18.60,26.00,846,742,114,17.11,,831,745,111.6,17.88,67.70,29.20,43.00,851,746,114,17.11
,07/06/2019,1900,824,742,111.1,16.99,105.40,18.80,18.00,843,742,113.5,17.04,,831,746,111.4,17.63,88.30,28.70,33.00,856,747,114.7,17.10
,07/06/2019,2000,821,742,110.6,16.82,113.20,18.90,17.00,836,742,112.6,16.93,,827,746,111,17.50,94.30,28.90,31.00,861,747,115.3,17.04
,07/06/2019,2100,818,742,110.2,16.76,120.80,18.90,16.00,833,742,112.3,16.89,,825,746,110.5,17.33,110.40,29.00,26.00,852,747,114.1,17.08
,07/06/2019,2200,817,743,109.9,16.92,102.60,18.90,18.00,832,743,112,16.86,,821,747,110,16.92,107.00,29.10,27.00,842,748,112.7,17.17
,07/06/2019,2300,819,743,110.2,17.32,78.60,18.80,24.00,831,743,111.9,16.82,,819,747,109.7,16.81,90.40,29.10,32.00,837,748,111.9,17.12
,07/06/2019,2400,818,744,110.1,17.36,66.20,19.00,29.00,832,743,111.9,16.82,,818,747,109.5,16.76,73.30,29.00,40.00,835,748,111.6,17.06
,24 Hour Average,,,,111.1,17.4,77.6,18.4,25.8,,,113.3,16.9,,,,110.5,17.0,72.8,27.8,40.4,,,114.3,17.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,114.1,,,,,112.6,,,,,,,115.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
