,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/21/2019,0100,711,741,96,6.92,46.80,0.00,0.00,720,742,97.1,7.00,,729,743,98.1,6.85,68.20,0.00,0.00,,,,
,12/21/2019,0200,711,740,96,6.92,86.30,26.50,31.00,720,741,97.2,6.99,,727,743,97.8,6.86,68.10,0.00,0.00,,,,
,12/21/2019,0300,711,740,96,6.93,55.90,32.10,57.00,757,741,102.1,6.97,,726,743,97.7,6.86,68.10,0.00,0.00,,,,
,12/21/2019,0400,711,740,96.1,6.94,96.20,49.80,52.00,795,741,107.3,6.98,,726,743,97.8,6.87,68.20,0.00,0.00,,,,
,12/21/2019,0500,711,740,96.1,6.94,70.10,49.70,71.00,841,741,113.6,6.98,,727,742,98,6.89,68.20,0.00,0.00,,,,
,12/21/2019,0600,711,740,96.2,6.95,70.20,65.80,94.00,851,740,114.9,6.98,,728,742,98.1,6.91,72.50,0.00,0.00,,,,
,12/21/2019,0700,711,739,96.2,6.94,92.00,69.80,76.00,872,740,117.8,6.99,,728,742,98.1,6.88,68.40,0.00,0.00,,,,
,12/21/2019,0800,711,739,96.2,6.91,97.40,28.70,29.00,897,740,121.3,7.00,,727,742,98,6.85,68.80,0.00,0.00,,,,
,12/21/2019,0900,711,739,96.2,6.89,61.20,0.00,0.00,869,740,117.4,6.99,,724,742,97.6,6.82,68.30,0.00,0.00,,,,
,12/21/2019,1000,711,739,96.2,6.90,58.10,0.00,0.00,748,740,101,6.98,,723,742,97.4,6.85,68.30,0.00,0.00,,,,
,12/21/2019,1100,711,739,96.2,6.87,67.80,0.00,0.00,729,740,98.5,6.98,,723,742,97.5,6.85,68.30,0.00,0.00,,,,
,12/21/2019,1200,711,739,96.3,6.89,48.70,0.00,0.00,727,740,98.3,6.99,,723,741,97.5,6.86,68.20,0.00,0.00,,,,
,12/21/2019,1300,711,738,96.3,6.87,60.80,0.00,0.00,725,739,98,6.98,,723,741,97.6,6.87,68.20,0.00,0.00,,,,
,12/21/2019,1400,711,738,96.3,6.87,58.40,0.00,0.00,725,739,98,6.98,,723,741,97.6,6.99,68.20,0.00,0.00,,,,
,12/21/2019,1500,711,738,96.3,6.88,59.50,0.00,0.00,725,739,98,6.99,,722,741,97.4,6.95,68.20,0.00,0.00,,,,
,12/21/2019,1600,711,739,96.2,6.87,62.00,0.00,0.00,724,740,97.9,6.97,,721,741,97.3,6.93,68.20,0.00,0.00,,,,
,12/21/2019,1700,711,740,96.2,6.87,70.90,0.00,0.00,723,740,97.7,6.95,,720,742,97,6.91,68.30,0.00,0.00,,,,
,12/21/2019,1800,711,740,96.1,6.85,84.00,0.00,0.00,723,740,97.7,6.94,,720,742,97,6.90,68.20,0.00,0.00,,,,
,12/21/2019,1900,711,740,96.1,6.83,96.50,0.00,0.00,725,740,97.9,6.92,,720,743,97,6.91,68.30,0.00,0.00,,,,
,12/21/2019,2000,711,740,96.1,6.81,105.60,0.00,0.00,724,741,97.8,6.91,,724,743,97.4,6.91,68.30,0.00,0.00,,,,
,12/21/2019,2100,711,741,96,6.81,119.40,0.00,0.00,724,741,97.7,6.91,,729,744,98,6.90,68.30,0.00,0.00,,,,
,12/21/2019,2200,711,741,95.9,6.80,115.00,0.00,0.00,724,742,97.6,6.90,,732,744,98.4,6.90,68.30,0.00,0.00,,,,
,12/21/2019,2300,711,741,96,6.79,86.80,0.00,0.00,725,742,97.7,6.89,,733,744,98.5,6.90,68.20,0.00,0.00,,,,
,12/21/2019,2400,711,742,95.9,6.81,63.20,0.00,0.00,724,742,97.5,6.89,,732,744,98.4,6.89,68.20,0.00,0.00,,,,
,24 Hour Average,,,,96.1,6.9,76.4,13.4,17.1,,,102.5,7.0,,,,97.7,6.9,68.4,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,107.4,,,,,100.7,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
