,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/31/2019,0100,711,752,94.5,6.28,91.30,0.00,0.00,723,753,96,6.33,,728,755,96.4,5.93,68.40,0.00,0.00,729,757,96.4,6.13
,12/31/2019,0200,711,752,94.6,6.32,74.30,0.00,0.00,723,753,96,6.35,,728,755,96.4,5.93,67.70,0.00,0.00,729,756,96.4,6.15
,12/31/2019,0300,711,752,94.6,6.34,32.00,0.00,0.00,722,752,96,6.35,,728,754,96.5,5.95,67.60,0.00,0.00,730,756,96.6,6.15
,12/31/2019,0400,711,751,94.7,6.33,39.30,0.00,0.00,721,752,95.9,6.35,,729,754,96.7,5.96,67.70,0.00,0.00,730,755,96.7,6.19
,12/31/2019,0500,711,750,94.8,6.31,63.00,0.00,0.00,721,751,96,6.36,,729,753,96.8,5.99,69.20,0.00,0.00,730,755,96.8,6.19
,12/31/2019,0600,711,750,94.9,6.32,96.20,0.00,0.00,723,750,96.4,6.35,,729,753,96.9,5.99,72.00,0.00,0.00,730,754,96.8,6.21
,12/31/2019,0700,711,749,95,6.31,123.40,0.00,0.00,723,750,96.4,6.36,,729,752,97,6.00,94.20,0.00,0.00,730,753,97,6.24
,12/31/2019,0800,711,748,95,6.32,109.80,0.00,0.00,723,749,96.6,6.36,,729,751,97.1,5.99,117.60,0.00,0.00,730,753,97,6.22
,12/31/2019,0900,711,748,95.1,6.29,94.60,0.00,0.00,724,749,96.7,6.36,,730,750,97.2,5.96,90.50,0.00,0.00,731,752,97.3,6.20
,12/31/2019,1000,711,747,95.2,6.29,67.70,0.00,0.00,726,748,97,6.35,,730,750,97.3,5.95,74.70,0.00,0.00,731,751,97.3,6.22
,12/31/2019,1100,711,746,95.3,6.30,72.00,0.00,0.00,727,747,97.3,6.35,,729,749,97.4,5.96,77.70,0.00,0.00,731,751,97.4,6.21
,12/31/2019,1200,711,745,95.5,6.28,81.00,0.00,0.00,730,746,97.9,6.37,,730,748,97.7,6.07,70.00,0.00,0.00,731,749,97.6,6.23
,12/31/2019,1300,711,744,95.6,6.31,75.60,0.00,0.00,732,745,98.3,6.39,,730,747,97.8,6.12,80.50,0.00,0.00,731,748,97.8,6.24
,12/31/2019,1400,711,742,95.8,6.30,90.50,0.00,0.00,731,743,98.4,6.38,,730,745,98,6.15,88.60,0.00,0.00,732,747,98,6.24
,12/31/2019,1500,711,742,95.9,6.28,66.40,0.00,0.00,729,742,98.2,6.36,,731,744,98.2,6.13,71.30,0.00,0.00,732,745,98.2,6.30
,12/31/2019,1600,711,741,96,6.27,84.80,0.00,0.00,726,742,97.9,6.35,,731,743,98.3,6.12,77.70,0.00,0.00,732,744,98.4,6.29
,12/31/2019,1700,711,740,96.1,6.25,113.40,0.00,0.00,727,741,98.2,6.34,,730,742,98.3,6.10,91.40,0.00,0.00,732,744,98.4,6.29
,12/31/2019,1800,711,739,96.2,6.25,113.30,0.00,0.00,728,740,98.4,6.32,,730,740,98.6,6.09,93.00,0.00,0.00,732,742,98.6,6.27
,12/31/2019,1900,711,739,96.3,6.26,71.00,0.00,0.00,728,740,98.4,6.32,,729,740,98.5,6.06,71.30,0.00,0.00,732,742,98.7,6.30
,12/31/2019,2000,711,738,96.4,6.26,83.70,0.00,0.00,727,738,98.5,6.32,,730,739,98.8,6.06,86.00,0.00,0.00,731,741,98.6,6.30
,12/31/2019,2100,711,736,96.6,6.23,92.00,0.00,0.00,727,737,98.7,6.33,,730,738,99,6.08,76.00,0.00,0.00,731,741,98.7,6.31
,12/31/2019,2200,711,736,96.7,6.23,64.40,0.00,0.00,728,736,98.8,6.33,,730,738,98.9,6.09,69.90,0.00,0.00,731,740,98.7,6.31
,12/31/2019,2300,711,736,96.6,6.21,87.30,0.00,0.00,728,737,98.8,6.32,,730,739,98.7,6.10,77.60,0.00,0.00,731,740,98.8,6.34
,12/31/2020,2400,711,736,96.7,6.23,55.90,0.00,0.00,728,737,98.8,6.32,,730,739,98.8,6.11,69.10,0.00,0.00,732,740,98.9,6.35
,24 Hour Average,,,,95.6,6.3,81.0,0.0,0.0,,,97.5,6.3,,,,97.7,6.0,78.7,0.0,0.0,,,97.7,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,98.5,,,,,98.5,,,,,,,98.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
