,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/17/2019,0100,752,755,99.5,3.21,57.80,0.00,0.00,,756,,,,760,758,100.2,3.35,71.20,0.00,0.00,763,759,100.5,3.39
,03/17/2019,0200,752,756,99.5,3.22,59.00,0.00,0.00,,757,,,,759,758,100.1,3.26,70.80,0.00,0.00,762,760,100.3,3.36
,03/17/2019,0300,753,756,99.6,3.25,70.30,0.00,0.00,,757,,,,759,758,100.1,3.16,70.80,0.00,0.00,761,760,100.2,3.34
,03/17/2019,0400,752,756,99.5,3.21,63.60,0.00,0.00,,757,,,,758,758,100,3.15,70.90,0.00,0.00,760,760,100,3.33
,03/17/2019,0500,752,756,99.5,3.16,71.60,0.00,0.00,,757,,,,759,759,100,3.29,71.40,0.00,0.00,759,760,99.9,3.32
,03/17/2019,0600,752,756,99.5,3.19,87.60,0.00,0.00,,757,,,,758,759,99.9,3.25,72.00,0.00,0.00,758,760,99.7,3.31
,03/17/2019,0700,752,756,99.4,3.15,101.90,0.00,0.00,,757,,,,759,759,100,3.32,71.90,0.00,0.00,758,761,99.6,3.29
,03/17/2019,0800,752,757,99.4,3.15,119.20,0.00,0.00,,758,,,,759,759,100,3.33,70.40,0.00,0.00,757,761,99.5,3.32
,03/17/2019,0900,752,757,99.3,3.22,98.30,0.00,0.00,,758,,,,759,760,99.9,3.33,69.80,0.00,0.00,757,761,99.5,3.33
,03/17/2019,1000,752,757,99.3,3.28,65.90,0.00,0.00,,758,,,,759,760,99.9,3.34,69.80,0.00,0.00,758,761,99.6,3.35
,03/17/2019,1100,753,757,99.4,3.29,58.60,0.00,0.00,,758,,,,759,760,99.9,3.40,69.70,0.00,0.00,759,761,99.7,3.39
,03/17/2019,1200,753,757,99.5,3.33,36.20,0.00,0.00,,758,,,,759,760,99.9,3.50,69.70,0.00,0.00,760,761,99.9,3.48
,03/17/2019,1300,753,757,99.5,3.32,30.80,0.00,0.00,,758,,,,760,760,100,3.60,69.70,0.00,0.00,761,761,100.1,3.55
,03/17/2019,1400,753,757,99.5,3.38,40.80,0.00,0.00,,757,,,,760,759,100.1,3.63,69.80,0.00,0.00,763,760,100.3,3.59
,03/17/2019,1500,754,756,99.6,3.39,45.10,0.00,0.00,,757,,,,760,759,100.1,3.66,69.70,0.00,0.00,764,760,100.5,3.64
,03/17/2019,1600,754,756,99.7,3.43,56.80,0.00,0.00,,757,,,,760,759,100.2,3.69,69.70,0.00,0.00,764,760,100.6,3.69
,03/17/2019,1700,754,756,99.8,3.44,35.30,0.00,0.00,,756,,,,760,758,100.3,3.72,69.90,0.00,0.00,765,759,100.8,3.70
,03/17/2019,1800,754,755,99.9,3.39,48.70,0.00,0.00,,756,,,,760,758,100.3,3.71,69.90,0.00,0.00,765,759,100.8,3.68
,03/17/2019,1900,755,755,99.9,3.33,92.10,0.00,0.00,,756,,,,760,758,100.3,3.69,70.50,0.00,0.00,765,759,100.8,3.66
,03/17/2019,2000,755,755,100,3.29,104.50,0.00,0.00,,756,,,,760,758,100.3,3.68,70.80,0.00,0.00,764,759,100.7,3.62
,03/17/2019,2100,755,755,100,3.29,112.60,0.00,0.00,,756,,,,760,758,100.3,3.63,70.70,0.00,0.00,764,759,100.6,3.61
,03/17/2019,2200,755,756,99.9,3.32,123.50,0.00,0.00,,756,,,,759,758,100.2,3.56,70.80,0.00,0.00,763,759,100.5,3.59
,03/17/2019,2300,755,756,100,3.34,70.70,0.00,0.00,,756,,,,759,758,100.1,3.52,70.70,0.00,0.00,762,760,100.4,3.57
,03/17/2019,2400,756,756,100.1,3.39,37.30,0.00,0.00,,756,,,,759,758,100.1,3.51,71.50,0.00,0.00,762,760,100.3,3.54
,24 Hour Average,,,,99.6,3.3,70.3,0.0,0.0,,,,,,,,100.1,3.5,70.5,0.0,0.0,,,100.2,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,,,,,,100.3,,,,,,,100.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
