,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/14/2019,0100,785,742,105.8,6.43,56.60,0.00,0.00,888,743,119.6,6.39,,778,745,104.4,6.88,67.90,0.00,0.00,795,746,106.5,6.89
,04/14/2019,0200,784,742,105.6,6.35,99.80,0.00,0.00,886,743,119.2,6.36,,778,745,104.4,6.88,67.90,0.00,0.00,796,746,106.6,6.89
,04/14/2019,0300,784,743,105.6,6.33,33.40,0.00,0.00,871,744,117.1,6.34,,778,745,104.4,6.87,67.90,0.00,0.00,795,747,106.4,6.85
,04/14/2019,0400,784,743,105.6,6.32,49.80,0.00,0.00,873,744,117.4,6.35,,778,746,104.3,6.87,67.90,0.00,0.00,792,747,106,6.82
,04/14/2019,0500,784,742,105.6,6.32,44.50,0.00,0.00,872,744,117.2,6.35,,777,746,104.1,6.86,67.90,0.00,0.00,791,748,105.8,6.79
,04/14/2019,0600,784,743,105.6,6.32,80.00,0.00,0.00,877,743,118,6.34,,777,746,104.2,6.80,67.90,0.00,0.00,789,748,105.6,6.79
,04/14/2019,0700,784,743,105.5,6.35,65.70,0.00,0.00,872,744,117.2,6.34,,777,746,104.1,6.76,67.70,0.00,0.00,788,747,105.4,6.75
,04/14/2019,0800,784,744,105.4,6.35,56.30,0.00,0.00,866,745,116.3,6.35,,776,746,104,6.67,67.70,0.00,0.00,786,748,105.2,6.74
,04/14/2019,0900,784,744,105.4,6.36,47.90,0.00,0.00,854,745,114.7,6.36,,776,746,104,6.66,67.70,0.00,0.00,786,748,105.1,6.74
,04/14/2019,1000,784,744,105.4,6.38,21.50,0.00,0.00,841,745,113,6.37,,776,746,104,6.65,67.70,0.00,0.00,785,748,105,6.75
,04/14/2019,1100,784,744,105.4,6.48,44.60,22.90,51.00,858,744,115.3,6.40,,776,746,104,6.65,67.80,0.00,0.00,785,748,105,6.77
,04/14/2019,1200,784,743,105.5,6.44,82.00,59.80,73.00,859,744,115.4,6.43,,775,746,103.9,6.62,67.70,0.00,0.00,786,747,105.2,6.81
,04/14/2019,1300,784,743,105.6,6.44,82.10,59.70,73.00,859,743,115.5,6.46,,775,745,104,6.63,67.60,0.00,0.00,786,747,105.3,6.88
,04/14/2019,1400,784,742,105.6,6.46,72.50,50.40,70.00,856,743,115.2,6.47,,775,745,104,6.64,67.70,0.00,0.00,787,746,105.5,6.92
,04/14/2019,1500,785,742,105.8,6.50,72.20,49.50,69.00,857,743,115.4,6.49,,775,745,104.1,6.75,67.70,0.00,0.00,787,746,105.6,6.97
,04/14/2019,1600,785,742,105.9,6.50,72.00,49.50,69.00,858,743,115.5,6.49,,776,744,104.2,6.92,67.70,0.00,0.00,788,746,105.7,6.99
,04/14/2019,1700,785,742,105.9,6.46,72.50,49.70,69.00,859,742,115.7,6.49,,776,744,104.3,6.90,67.80,0.00,0.00,788,746,105.7,7.00
,04/14/2019,1800,785,741,105.9,6.44,64.50,34.40,53.00,859,742,115.7,6.48,,776,744,104.3,6.89,67.70,0.00,0.00,787,746,105.6,6.99
,04/14/2019,1900,785,741,105.9,6.43,98.60,0.00,0.00,881,742,118.7,6.42,,776,744,104.3,6.89,67.70,0.00,0.00,786,745,105.5,6.91
,04/14/2019,2000,785,742,105.9,6.36,102.40,0.00,0.00,883,742,119,6.39,,776,744,104.3,6.87,67.60,0.00,0.00,785,746,105.2,6.91
,04/14/2019,2100,785,742,105.8,6.36,93.40,0.00,0.00,879,743,118.3,6.39,,776,745,104.2,6.78,67.60,0.00,0.00,784,746,105.1,6.90
,04/14/2019,2200,785,742,105.8,6.36,64.50,0.00,0.00,871,743,117.2,6.38,,776,745,104.2,6.77,67.70,0.00,0.00,783,746,104.9,6.90
,04/14/2019,2300,785,742,105.8,6.37,59.60,0.00,0.00,869,743,116.9,6.37,,776,745,104.1,6.77,67.70,0.00,0.00,782,746,104.8,6.85
,04/14/2019,2400,785,742,105.7,6.39,52.00,0.00,0.00,867,743,116.6,6.38,,775,745,104,6.76,67.60,0.00,0.00,782,746,104.8,6.82
,24 Hour Average,,,,105.7,6.4,66.2,15.7,22.0,,,116.7,6.4,,,,104.2,6.8,67.7,0.0,0.0,,,105.5,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.1,,,,,,,116.7,,,,,104.6,,,,,,,106.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
