,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/23/2019,0100,824,743,110.9,18.83,54.10,18.60,34.00,838,744,112.6,18.34,,831,746,111.3,18.85,50.00,25.60,51.00,838,747,112.1,18.70
,07/23/2019,0200,824,743,110.9,18.95,49.70,19.00,38.00,840,744,112.8,18.32,,828,746,110.9,18.83,48.30,25.60,53.00,843,747,112.8,18.68
,07/23/2019,0300,824,743,110.9,18.88,48.90,19.20,39.00,842,744,113.2,18.34,,825,747,110.5,18.95,47.00,25.60,54.00,850,747,113.8,18.66
,07/23/2019,0400,822,744,110.5,18.59,48.20,19.20,40.00,844,745,113.4,18.36,,826,747,110.7,18.80,46.60,25.60,55.00,860,748,115,18.62
,07/23/2019,0500,823,744,110.6,18.64,50.60,19.20,38.00,846,745,113.6,18.38,,827,747,110.7,18.67,60.20,25.30,42.00,867,748,115.8,18.61
,07/23/2019,0600,824,744,110.6,18.81,85.70,19.40,23.00,849,745,113.9,18.36,,825,747,110.4,18.67,85.00,24.60,29.00,870,749,116.2,18.60
,07/23/2019,0700,823,745,110.5,18.84,107.10,19.30,18.00,839,745,112.6,18.38,,824,748,110.3,18.60,86.90,24.30,28.00,869,749,116.1,18.61
,07/23/2019,0800,825,745,110.8,18.94,112.10,19.40,17.00,837,745,112.3,18.41,,825,747,110.3,18.62,105.60,24.50,23.00,853,748,114,18.63
,07/23/2019,0900,824,744,110.7,19.33,112.70,19.20,17.00,837,745,112.3,18.43,,825,747,110.4,18.65,113.40,24.50,22.00,843,748,112.8,18.68
,07/23/2019,1000,823,744,110.6,19.56,113.40,19.10,17.00,837,745,112.4,18.44,,822,747,110,18.80,114.10,24.20,21.00,840,748,112.3,18.77
,07/23/2019,1100,827,744,111.2,19.84,116.40,19.30,17.00,838,745,112.5,18.43,,821,747,109.9,18.86,104.60,24.30,23.00,839,748,112.2,18.82
,07/23/2019,1200,831,743,111.8,19.43,126.00,19.20,15.00,837,744,112.4,18.45,,824,746,110.5,18.94,109.80,24.40,22.00,839,747,112.3,18.88
,07/23/2019,1300,837,743,112.7,20.11,128.40,19.30,15.00,837,744,112.6,18.47,,824,746,110.5,18.67,119.10,24.50,21.00,840,747,112.5,18.95
,07/23/2019,1400,844,742,113.8,20.47,139.30,19.30,14.00,836,743,112.6,18.48,,825,745,110.7,18.80,128.30,24.40,19.00,839,746,112.5,18.98
,07/23/2019,1500,834,741,112.5,19.02,113.70,19.30,17.00,838,742,112.9,18.52,,824,744,110.7,18.96,107.80,25.00,23.00,838,745,112.4,19.03
,07/23/2019,1600,831,741,112.1,18.85,102.70,19.40,19.00,838,742,112.9,18.49,,823,744,110.6,18.99,100.20,25.40,25.00,837,745,112.4,19.08
,07/23/2019,1700,829,741,111.9,18.74,102.80,19.40,19.00,837,742,112.9,18.46,,822,743,110.6,18.97,100.60,25.40,25.00,839,744,112.8,19.06
,07/23/2019,1800,828,740,111.9,18.72,105.50,19.50,18.00,837,741,113,18.44,,824,743,110.8,19.31,102.50,25.40,25.00,840,744,112.9,19.06
,07/23/2019,1900,824,740,111.3,18.61,101.10,19.60,19.00,835,741,112.8,18.44,,826,744,111,19.12,90.00,25.60,28.00,839,745,112.6,19.04
,07/23/2019,2000,820,742,110.5,18.27,120.20,19.70,16.00,834,742,112.3,18.38,,825,745,110.8,19.03,102.00,25.70,25.00,836,745,112.1,19.03
,07/23/2019,2100,819,743,110.3,18.18,110.60,19.70,18.00,834,743,112.2,18.27,,823,746,110.4,19.02,95.80,26.10,27.00,835,747,111.8,19.02
,07/23/2019,2200,820,742,110.5,18.25,102.60,19.80,19.00,834,742,112.4,18.21,,822,747,110.1,19.08,96.90,26.60,27.00,833,748,111.4,19.00
,07/23/2019,2300,822,743,110.7,18.28,91.50,19.90,22.00,834,742,112.4,18.24,,819,748,109.5,19.05,85.10,27.00,32.00,834,749,111.5,18.95
,07/23/2019,2400,821,745,110.2,18.41,103.60,19.90,19.00,836,744,112.3,18.27,,819,749,109.4,18.70,90.70,27.20,30.00,835,750,111.5,18.90
,24 Hour Average,,,,111.2,18.9,97.8,19.4,22.0,,,112.7,18.4,,,,110.5,18.9,91.3,25.3,30.4,,,113.0,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.2,,,,,,,112.8,,,,,112.2,,,,,,,113.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
