,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2019,0100,726,758,95.8,12.97,110.40,0.90,1.00,729,759,96,12.99,,728,761,95.7,12.62,100.90,2.10,2.00,738,762,96.9,12.59
,11/02/2019,0200,726,758,95.8,12.94,126.30,0.80,1.00,729,759,96.1,12.98,,728,760,95.8,12.60,102.10,2.10,2.00,737,762,96.8,12.56
,11/02/2019,0300,726,758,95.8,12.95,133.80,0.60,0.00,729,759,96.1,12.98,,728,760,95.8,12.59,102.60,2.20,2.00,737,761,96.8,12.55
,11/02/2019,0400,725,757,95.7,12.96,115.20,0.40,0.00,728,758,96,12.96,,727,760,95.7,12.57,102.50,2.30,2.00,736,761,96.7,12.55
,11/02/2019,0500,725,757,95.7,12.95,96.40,0.30,0.00,728,758,96,12.95,,727,760,95.6,12.56,102.70,2.40,2.00,736,761,96.7,12.56
,11/02/2019,0600,725,757,95.8,12.89,85.00,0.20,0.00,728,758,96,12.93,,725,760,95.4,12.57,83.40,2.40,3.00,736,761,96.7,12.54
,11/02/2019,0700,725,757,95.8,12.92,105.20,0.10,0.00,728,758,96.1,12.93,,723,760,95.2,12.57,59.20,2.50,4.00,735,761,96.6,12.53
,11/02/2019,0800,724,757,95.6,12.91,90.30,0.10,0.00,728,758,96,12.91,,723,760,95.1,12.57,65.90,2.60,4.00,735,761,96.6,12.49
,11/02/2019,0900,723,757,95.4,12.88,51.10,0.10,0.00,728,758,96,12.90,,722,760,95,12.56,65.90,2.70,4.00,735,761,96.5,12.49
,11/02/2019,1000,721,757,95.2,12.87,35.30,0.10,0.00,730,758,96.2,12.91,,722,760,95,12.56,64.30,2.60,4.00,735,761,96.5,12.53
,11/02/2019,1100,720,757,95.2,12.94,46.00,0.20,0.00,734,758,96.8,12.93,,721,759,95,12.54,61.20,2.50,4.00,735,761,96.6,12.57
,11/02/2019,1200,721,756,95.3,13.02,53.10,0.30,1.00,736,757,97.2,12.96,,722,759,95.2,12.56,60.70,2.50,4.00,735,760,96.8,12.62
,11/02/2019,1300,723,755,95.7,13.08,63.10,0.30,0.00,736,756,97.4,12.98,,723,758,95.5,12.58,59.90,2.40,4.00,736,759,97,12.67
,11/02/2019,1400,724,754,96.1,13.16,61.40,0.20,0.00,736,755,97.5,12.99,,724,757,95.7,12.60,62.40,2.40,4.00,737,758,97.2,12.71
,11/02/2019,1500,725,753,96.3,13.16,57.70,0.30,1.00,735,754,97.4,12.99,,725,756,95.8,12.59,62.40,2.40,4.00,738,758,97.4,12.72
,11/02/2019,1600,727,753,96.6,13.11,66.60,0.20,0.00,733,754,97.3,12.97,,726,756,96.1,12.62,64.70,2.40,4.00,738,757,97.5,12.70
,11/02/2019,1700,728,752,96.8,13.06,81.60,0.20,0.00,731,753,97,12.95,,727,755,96.3,12.64,65.70,2.40,4.00,738,757,97.5,12.67
,11/02/2019,1800,729,752,96.9,13.01,94.10,0.10,0.00,730,753,97,12.94,,729,755,96.6,12.68,66.20,2.40,4.00,738,756,97.6,12.63
,11/02/2019,1900,729,752,96.9,12.95,115.10,0.00,0.00,730,753,97,12.93,,732,755,96.9,12.68,98.00,2.40,2.00,738,756,97.6,12.61
,11/02/2019,2000,729,752,96.9,12.88,105.00,0.00,0.00,729,753,96.8,12.92,,733,755,97.1,12.66,102.00,2.50,2.00,738,756,97.6,12.60
,11/02/2019,2100,728,752,96.8,12.83,117.30,0.00,0.00,729,753,96.8,12.90,,733,755,97.1,12.64,102.30,2.50,2.00,738,756,97.6,12.60
,11/02/2019,2200,727,752,96.6,12.85,114.30,0.00,0.00,729,753,96.8,12.89,,733,755,97.1,12.62,102.80,2.50,2.00,738,756,97.6,12.59
,11/02/2019,2300,724,752,96.3,12.86,50.50,0.00,0.00,728,753,96.6,12.87,,732,755,97,12.62,102.70,2.50,2.00,738,756,97.6,12.57
,11/02/2019,2400,721,752,95.8,12.85,35.10,0.00,0.00,727,753,96.5,12.85,,732,755,96.9,12.61,102.60,2.30,2.00,737,756,97.5,12.55
,24 Hour Average,,,,96.0,13.0,83.7,0.2,0.2,,,96.6,12.9,,,,95.9,12.6,81.8,2.4,3.0,,,97.1,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,97.1,,,,,96.5,,,,,,,97.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
