,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/28/2019,0100,822,748,109.9,15.35,123.00,18.20,15.00,831,749,111,15.39,,827,751,110.2,15.48,125.20,24.90,20.00,836,752,111.2,15.60
,06/28/2019,0200,822,748,109.9,15.32,104.20,18.20,17.00,832,749,111.1,15.38,,827,751,110.2,15.48,108.50,25.10,23.00,836,752,111.2,15.58
,06/28/2019,0300,823,748,110,15.28,108.90,18.20,17.00,833,749,111.3,15.36,,827,751,110.2,15.49,112.60,25.00,22.00,836,752,111.2,15.56
,06/28/2019,0400,823,748,110,15.25,112.30,18.10,16.00,833,749,111.2,15.33,,827,751,110.1,15.48,115.00,24.70,21.00,837,752,111.3,15.54
,06/28/2019,0500,823,748,110,15.24,113.30,18.10,16.00,833,749,111.2,15.30,,827,751,110.1,15.45,115.40,24.50,21.00,836,753,111.1,15.53
,06/28/2019,0600,822,749,109.8,15.25,114.10,18.00,16.00,833,750,111.1,15.29,,826,752,109.9,15.43,114.40,24.30,21.00,835,753,110.9,15.52
,06/28/2019,0700,823,749,109.9,15.22,132.00,17.80,13.00,833,750,111.1,15.29,,825,752,109.8,15.41,130.50,23.90,18.00,835,753,111,15.53
,06/28/2019,0800,823,749,109.9,15.29,141.20,17.60,12.00,831,750,110.9,15.29,,824,751,109.7,15.41,136.70,23.40,17.00,836,753,111,15.51
,06/28/2019,0900,824,749,110.1,15.48,110.60,17.70,16.00,833,749,111.1,15.32,,824,751,109.7,15.45,108.50,24.00,22.00,835,753,110.9,15.55
,06/28/2019,1000,826,748,110.4,15.70,111.30,17.70,16.00,835,749,111.5,15.36,,826,751,110,15.46,110.40,24.20,22.00,835,752,110.9,15.59
,06/28/2019,1100,831,748,111,15.91,112.20,17.60,16.00,836,749,111.7,15.40,,827,751,110.2,15.43,112.50,24.00,21.00,839,752,111.6,15.60
,06/28/2019,1200,832,748,111.3,15.89,110.80,17.70,16.00,838,748,111.9,15.42,,827,750,110.3,15.44,110.90,23.90,22.00,840,752,111.8,15.65
,06/28/2019,1300,837,747,112.1,16.29,126.90,17.80,14.00,838,748,112,15.40,,828,750,110.3,15.51,118.40,23.60,20.00,840,751,111.8,15.66
,06/28/2019,1400,838,747,112.2,16.07,131.70,17.70,13.00,837,748,111.9,15.42,,828,750,110.5,15.44,118.50,23.70,20.00,840,751,111.9,15.68
,06/28/2019,1500,839,746,112.4,16.16,138.20,17.80,13.00,836,747,111.9,15.41,,827,749,110.4,15.35,124.80,23.80,19.00,839,750,111.8,15.72
,06/28/2019,1600,836,746,112,16.07,141.00,17.80,13.00,837,747,112,15.43,,828,749,110.5,15.46,129.30,24.00,19.00,839,750,111.8,15.73
,06/28/2019,1700,838,746,112.3,16.17,127.70,17.90,14.00,836,747,112,15.47,,829,749,110.7,15.39,123.00,24.40,20.00,838,750,111.7,15.67
,06/28/2019,1800,839,746,112.5,16.30,124.60,17.90,14.00,836,747,112,15.46,,830,749,110.9,15.41,123.70,24.40,20.00,837,750,111.7,15.69
,06/28/2019,1900,838,746,112.4,16.26,122.00,17.90,15.00,836,747,112,15.46,,837,749,111.8,16.17,121.60,24.40,20.00,838,750,111.8,15.66
,06/28/2019,2000,835,746,112,16.02,119.90,18.00,15.00,836,747,111.9,15.48,,837,749,111.7,16.01,112.20,24.50,22.00,837,750,111.6,15.64
,06/28/2019,2100,832,746,111.4,16.08,129.90,18.00,14.00,836,747,111.9,15.49,,837,750,111.7,15.91,107.20,24.80,23.00,837,751,111.5,15.65
,06/28/2019,2200,828,747,110.8,15.53,137.20,18.00,13.00,835,747,111.8,15.45,,835,750,111.3,15.78,121.30,25.00,21.00,838,751,111.6,15.73
,06/28/2019,2300,826,747,110.6,15.38,135.60,18.00,13.00,834,747,111.6,15.40,,833,750,111.1,15.75,128.60,25.20,20.00,838,751,111.6,15.72
,06/28/2019,2400,827,748,110.6,15.47,134.00,18.00,13.00,833,748,111.4,15.39,,834,750,111.1,15.62,135.20,25.10,19.00,838,751,111.5,15.70
,24 Hour Average,,,,111.0,15.7,123.4,17.9,14.6,,,111.6,15.4,,,,110.5,15.6,119.4,24.4,20.5,,,111.4,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,111.9,,,,,111,,,,,,,111.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
