,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2019,0100,724,747,97,5.64,116.60,0.00,0.00,724,748,96.8,5.71,,724,749,96.6,5.53,114.80,0.00,0.00,728,750,97,5.42
,01/09/2019,0200,724,746,97,5.63,115.00,0.00,0.00,724,747,96.9,5.72,,724,749,96.7,5.54,124.10,0.00,0.00,728,750,97.1,5.44
,01/09/2019,0300,724,746,97,5.63,74.60,0.00,0.00,724,747,96.9,5.72,,724,749,96.7,5.54,103.60,0.00,0.00,727,750,97,5.41
,01/09/2019,0400,724,746,97.1,5.63,88.90,0.00,0.00,724,747,97,5.70,,724,748,96.8,5.57,92.70,0.00,0.00,728,749,97.1,5.43
,01/09/2019,0500,724,745,97.2,5.61,153.40,0.00,0.00,724,746,97.1,5.70,,724,748,96.8,5.60,97.20,0.00,0.00,728,749,97.2,5.45
,01/09/2019,0600,724,745,97.2,5.61,171.40,0.00,0.00,724,746,97.1,5.72,,724,747,96.9,5.59,133.40,0.00,0.00,727,748,97.1,5.45
,01/09/2019,0700,724,745,97.2,5.54,136.60,0.00,0.00,724,746,97.1,5.71,,724,747,96.9,5.60,135.30,0.00,0.00,727,748,97.2,5.41
,01/09/2019,0800,724,745,97.2,5.57,120.60,0.00,0.00,724,746,97.1,5.68,,724,747,96.9,5.60,135.30,0.00,0.00,727,748,97.2,5.44
,01/09/2019,0900,724,745,97.2,5.59,115.00,0.00,0.00,723,746,97,5.67,,724,748,96.9,5.57,135.00,0.00,0.00,728,749,97.2,5.46
,01/09/2019,1000,724,745,97.2,5.60,127.40,0.00,0.00,723,746,96.9,5.68,,724,748,96.8,5.57,132.60,0.00,0.00,728,749,97.2,5.47
,01/09/2019,1100,724,745,97.2,5.60,125.30,0.00,0.00,724,746,97,5.69,,724,748,96.8,5.55,133.20,0.00,0.00,728,749,97.2,5.47
,01/09/2019,1200,724,745,97.2,5.59,130.60,0.00,0.00,724,746,97.1,5.70,,724,748,96.8,5.56,134.00,0.00,0.00,728,749,97.2,5.44
,01/09/2019,1300,724,745,97.2,5.59,124.80,0.00,0.00,724,745,97.1,5.70,,724,747,96.9,5.56,128.50,0.00,0.00,729,748,97.4,5.46
,01/09/2019,1400,724,744,97.3,5.59,126.00,0.00,0.00,724,745,97.2,5.70,,724,747,96.9,5.56,127.80,0.00,0.00,729,748,97.4,5.46
,01/09/2019,1500,725,745,97.4,5.56,121.90,0.00,0.00,724,746,97.1,5.70,,725,747,97,5.56,122.00,0.00,0.00,729,748,97.4,5.47
,01/09/2019,1600,725,745,97.4,5.55,121.40,0.00,0.00,723,745,97,5.68,,725,747,97,5.56,117.50,0.00,0.00,729,748,97.4,5.48
,01/09/2019,1700,725,745,97.4,5.58,128.40,0.00,0.00,723,746,97,5.67,,725,747,97,5.55,122.20,0.00,0.00,729,749,97.4,5.44
,01/09/2019,1800,725,745,97.4,5.58,130.50,0.00,0.00,723,746,97,5.67,,725,747,97,5.56,129.10,0.00,0.00,728,749,97.3,5.45
,01/09/2019,1900,725,745,97.3,5.57,126.20,0.00,0.00,723,746,97,5.67,,724,748,96.8,5.56,113.50,0.00,0.00,728,749,97.3,5.45
,01/09/2019,2000,725,745,97.3,5.57,133.40,0.00,0.00,723,746,96.9,5.67,,724,748,96.8,5.58,113.30,0.00,0.00,728,749,97.2,5.44
,01/09/2019,2100,725,745,97.3,5.56,132.00,0.00,0.00,723,746,96.9,5.67,,724,748,96.8,5.58,122.60,0.00,0.00,728,749,97.2,5.47
,01/09/2019,2200,724,745,97.1,5.55,117.80,0.00,0.00,723,746,96.9,5.67,,724,748,96.8,5.56,114.30,0.00,0.00,727,750,97.1,5.45
,01/09/2019,2300,724,746,97,5.56,112.90,0.00,0.00,723,747,96.8,5.67,,724,749,96.7,5.56,108.70,0.00,0.00,727,750,96.9,5.46
,01/09/2019,2400,724,746,97,5.54,128.70,0.00,0.00,723,747,96.7,5.67,,724,749,96.6,5.55,118.80,0.00,0.00,727,751,96.9,5.47
,24 Hour Average,,,,97.2,5.6,124.1,0.0,0.0,,,97.0,5.7,,,,96.8,5.6,121.2,0.0,0.0,,,97.2,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,97.1,,,,,96.9,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
