,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/15/2019,0100,735,740,99.4,19.86,24.20,1.30,5.00,762,741,102.9,19.88,,754,743,101.5,19.93,41.60,3.10,7.00,761,744,102.3,19.97
,09/15/2019,0200,739,740,99.8,19.85,24.20,1.30,5.00,761,741,102.8,19.85,,753,743,101.4,19.93,41.60,3.00,7.00,760,744,102.2,19.93
,09/15/2019,0300,741,739,100.3,19.83,16.10,1.40,9.00,759,740,102.6,19.83,,752,742,101.4,19.93,41.60,3.00,7.00,759,743,102.2,19.89
,09/15/2019,0400,742,739,100.4,19.82,13.90,1.30,9.00,758,740,102.4,19.80,,752,742,101.4,19.92,41.60,2.80,7.00,760,743,102.3,19.85
,09/15/2019,0500,743,739,100.5,19.81,13.80,1.30,9.00,757,740,102.3,19.78,,752,742,101.4,19.90,41.50,2.70,7.00,760,743,102.3,19.83
,09/15/2019,0600,745,739,100.8,19.80,13.90,1.40,10.00,756,740,102.2,19.76,,752,742,101.3,19.87,41.60,2.60,6.00,759,743,102.2,19.82
,09/15/2019,0700,746,739,101,19.80,33.60,1.40,4.00,758,740,102.4,19.74,,752,742,101.4,19.85,41.70,2.50,6.00,759,743,102.2,19.79
,09/15/2019,0800,743,739,100.5,19.79,32.70,1.50,5.00,759,740,102.6,19.76,,751,742,101.3,19.84,41.60,2.50,6.00,759,743,102.2,19.82
,09/15/2019,0900,742,739,100.5,19.78,24.30,1.50,6.00,760,740,102.7,19.77,,751,742,101.3,19.81,41.60,2.50,6.00,760,743,102.3,19.85
,09/15/2019,1000,744,739,100.7,19.77,31.60,1.50,5.00,761,740,102.9,19.80,,750,742,101.1,19.77,41.60,2.40,6.00,762,743,102.6,19.90
,09/15/2019,1100,749,739,101.3,19.78,50.50,1.60,3.00,763,740,103.2,19.81,,750,742,101.1,19.75,41.60,2.40,6.00,763,743,102.7,19.94
,09/15/2019,1200,751,739,101.6,19.79,56.80,1.60,3.00,765,740,103.4,19.81,,750,741,101.2,19.76,41.60,2.40,6.00,763,743,102.8,19.92
,09/15/2019,1300,741,739,100.2,19.79,37.50,1.60,4.00,765,740,103.5,19.81,,750,741,101.2,19.79,41.60,2.50,6.00,763,743,102.8,19.90
,09/15/2019,1400,741,739,100.3,19.75,27.10,1.50,6.00,764,740,103.3,19.79,,753,742,101.5,19.81,41.70,2.50,6.00,763,743,102.7,19.89
,09/15/2019,1500,748,739,101.2,19.74,25.50,1.60,6.00,764,740,103.3,19.76,,754,742,101.7,19.78,41.70,2.40,6.00,762,743,102.6,19.84
,09/15/2019,1600,754,739,102,19.72,59.60,1.70,3.00,765,740,103.3,19.76,,754,742,101.6,19.76,41.80,2.30,6.00,762,743,102.6,19.83
,09/15/2019,1700,759,739,102.6,19.68,93.60,1.60,2.00,766,740,103.5,19.76,,754,742,101.6,19.76,42.30,2.40,6.00,762,743,102.5,19.80
,09/15/2019,1800,762,739,103,19.66,125.80,1.50,1.00,767,740,103.6,19.75,,755,742,101.7,19.74,53.50,2.60,5.00,760,743,102.3,19.80
,09/15/2019,1900,762,740,103,19.65,154.50,1.50,1.00,767,740,103.6,19.73,,756,742,101.9,19.74,87.20,2.70,3.00,759,743,102.1,19.77
,09/15/2019,2000,760,740,102.7,19.63,119.20,1.30,1.00,767,741,103.5,19.72,,756,743,101.8,19.70,128.40,2.90,2.00,758,744,101.9,19.79
,09/15/2019,2100,761,740,102.8,19.64,152.80,1.20,1.00,766,741,103.4,19.70,,756,743,101.8,19.70,136.80,2.80,2.00,757,744,101.8,19.80
,09/15/2019,2200,757,740,102.4,19.64,143.40,1.10,1.00,766,741,103.4,19.68,,755,743,101.7,19.67,134.30,2.80,2.00,757,744,101.8,19.78
,09/15/2019,2300,750,740,101.4,19.67,75.80,1.10,1.00,764,741,103.2,19.67,,754,743,101.6,19.69,81.80,2.90,4.00,756,744,101.7,19.75
,09/15/2019,2400,743,740,100.4,19.63,59.60,1.20,2.00,763,741,103,19.67,,752,743,101.3,19.69,56.30,3.00,5.00,756,744,101.6,19.73
,24 Hour Average,,,,101.2,19.7,58.8,1.4,4.3,,,103.0,19.8,,,,101.5,19.8,57.8,2.7,5.4,,,102.3,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.1,,,,,,,103.4,,,,,101.6,,,,,,,103,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
