,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/26/2019,0100,729,747,97.7,10.48,55.20,0.00,0.00,731,747,97.8,10.48,,728,749,97.2,10.13,68.50,0.00,0.00,731,751,97.4,10.28
,11/26/2019,0200,729,747,97.7,10.48,86.30,0.00,0.00,731,747,97.9,10.46,,727,749,97,10.09,69.00,0.00,0.00,730,751,97.3,10.26
,11/26/2019,0300,730,746,97.8,10.49,90.20,0.00,0.00,733,747,98.1,10.46,,726,749,96.9,10.05,68.00,0.00,0.00,730,750,97.3,10.26
,11/26/2019,0400,730,746,97.9,10.50,94.60,0.00,0.00,733,747,98.2,10.48,,726,749,97,10.06,72.40,0.00,0.00,729,750,97.2,10.22
,11/26/2019,0500,731,746,98,10.48,125.40,0.00,0.00,733,747,98.2,10.48,,726,748,97,10.03,116.50,0.00,0.00,729,750,97.2,10.17
,11/26/2019,0600,731,745,98.1,10.50,127.30,0.00,0.00,735,746,98.5,10.50,,726,748,97.1,10.04,123.40,0.00,0.00,728,749,97.2,10.15
,11/26/2019,0700,731,745,98.1,10.48,118.00,0.00,0.00,735,746,98.5,10.49,,726,748,97.1,10.07,104.10,0.00,0.00,728,749,97.2,10.14
,11/26/2019,0800,732,745,98.3,10.46,113.10,0.00,0.00,735,746,98.5,10.47,,726,748,97.1,10.05,115.30,0.00,0.00,728,749,97.2,10.16
,11/26/2019,0900,732,745,98.3,10.43,117.70,0.00,0.00,736,746,98.6,10.47,,726,747,97.2,10.07,105.30,0.00,0.00,728,749,97.3,10.18
,11/26/2019,1000,732,745,98.3,10.38,131.70,0.00,0.00,736,746,98.7,10.47,,727,747,97.3,10.07,117.10,0.00,0.00,728,748,97.3,10.17
,11/26/2019,1100,732,744,98.4,10.36,129.40,0.00,0.00,736,745,98.8,10.46,,727,747,97.4,10.06,117.80,0.00,0.00,729,748,97.5,10.16
,11/26/2019,1200,733,743,98.6,10.45,116.90,0.00,0.00,736,744,98.9,10.46,,728,746,97.7,10.05,117.80,0.00,0.00,729,747,97.6,10.16
,11/26/2019,1300,733,742,98.7,10.46,120.00,0.00,0.00,736,743,99,10.47,,728,745,97.8,10.02,109.70,0.00,0.00,730,746,97.9,10.17
,11/26/2019,1400,732,742,98.7,10.44,125.80,0.00,0.00,734,743,98.8,10.47,,728,744,97.9,10.02,106.90,0.00,0.00,731,745,98.1,10.16
,11/26/2019,1500,732,741,98.8,10.44,132.80,0.00,0.00,733,742,98.8,10.45,,728,743,97.9,10.01,125.40,0.00,0.00,731,745,98.2,10.15
,11/26/2019,1600,732,741,98.9,10.43,128.50,0.00,0.00,733,742,98.9,10.45,,728,743,97.9,9.98,119.10,0.00,0.00,731,744,98.3,10.13
,11/26/2019,1700,732,740,98.9,10.43,123.80,0.00,0.00,733,741,98.9,10.45,,727,743,97.9,9.95,100.70,0.00,0.00,731,744,98.3,10.13
,11/26/2019,1800,732,740,99,10.42,104.10,0.00,0.00,733,741,99,10.43,,726,742,97.9,9.94,94.30,0.00,0.00,730,743,98.3,10.11
,11/26/2019,1900,732,740,99,10.41,103.90,0.00,0.00,733,740,99,10.42,,726,741,97.9,9.93,97.50,0.00,0.00,729,743,98.2,10.11
,11/26/2019,2000,732,739,99.1,10.40,110.00,0.00,0.00,733,740,99.1,10.42,,726,741,98,9.90,88.30,0.00,0.00,728,742,98.2,10.09
,11/26/2019,2100,732,738,99.2,10.38,129.10,46.50,36.00,733,739,99.2,10.42,,726,740,98.1,9.89,93.90,10.80,12.00,728,741,98.3,10.07
,11/26/2019,2200,733,738,99.3,10.39,191.90,56.40,29.00,785,738,106.3,10.38,,726,740,98.2,9.94,169.10,54.30,32.00,727,741,98.2,10.05
,11/26/2019,2300,733,737,99.5,10.40,162.40,54.30,33.00,829,738,112.4,10.41,,726,739,98.2,9.92,156.90,22.10,14.00,728,740,98.3,10.02
,11/26/2019,2400,733,737,99.5,10.39,147.90,54.40,37.00,836,738,113.4,10.38,,727,739,98.4,9.91,151.60,17.60,12.00,742,740,100.4,10.01
,24 Hour Average,,,,98.6,10.4,120.3,8.8,5.6,,,100.1,10.5,,,,97.6,10.0,108.7,4.4,2.9,,,97.9,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,101.9,,,,,98,,,,,,,98.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
