,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/29/2019,0100,823,745,110.5,19.32,84.10,18.40,22.00,826,746,110.8,18.67,,825,748,110.3,18.93,80.80,27.10,34.00,835,749,111.5,18.82
,07/29/2019,0200,818,745,109.8,19.07,49.90,18.60,37.00,825,746,110.7,18.68,,827,748,110.6,18.93,55.10,27.70,50.00,835,749,111.5,18.78
,07/29/2019,0300,817,745,109.6,19.04,47.80,18.70,39.00,834,746,111.8,18.67,,829,748,110.9,18.94,50.70,27.30,54.00,836,748,111.7,18.74
,07/29/2019,0400,820,745,110.1,19.23,47.70,18.70,39.00,843,746,113.1,18.64,,832,747,111.3,18.89,50.20,27.10,54.00,841,749,112.4,18.73
,07/29/2019,0500,821,745,110.2,19.31,62.40,18.80,30.00,850,746,114,18.61,,833,748,111.4,18.90,59.10,26.60,45.00,858,749,114.6,18.71
,07/29/2019,0600,822,745,110.3,19.50,85.50,19.00,22.00,845,746,113.3,18.61,,831,748,111.1,18.91,68.50,26.40,39.00,867,749,115.8,18.72
,07/29/2019,0700,821,745,110.1,19.17,114.60,18.90,16.00,836,746,112,18.63,,827,748,110.5,18.91,99.90,26.10,26.00,870,749,116.1,18.78
,07/29/2019,0800,822,745,110.3,19.18,124.70,18.80,15.00,831,746,111.4,18.61,,824,748,110.1,18.91,114.40,26.00,23.00,863,749,115.3,18.88
,07/29/2019,0900,822,745,110.3,19.27,133.80,18.70,14.00,830,746,111.3,18.62,,820,748,109.7,18.87,126.20,26.00,21.00,846,749,113,18.95
,07/29/2019,1000,824,745,110.7,19.39,117.60,18.50,16.00,830,745,111.3,18.64,,817,747,109.3,18.87,121.30,26.30,22.00,841,749,112.3,19.03
,07/29/2019,1100,825,744,110.8,19.22,116.40,18.20,16.00,831,745,111.5,18.66,,813,747,108.9,18.91,131.40,26.00,20.00,839,748,112.1,19.11
,07/29/2019,1200,830,744,111.6,19.87,106.60,18.30,17.00,833,744,111.9,18.71,,811,747,108.6,18.96,116.00,25.60,22.00,837,748,112,19.12
,07/29/2019,1300,833,743,112.1,20.11,119.70,18.30,15.00,832,744,111.9,18.77,,811,746,108.7,18.96,114.70,25.20,22.00,836,747,112,19.17
,07/29/2019,1400,830,742,111.7,19.49,115.60,18.40,16.00,830,743,111.8,18.83,,814,745,109.3,19.34,101.00,25.40,25.00,838,746,112.3,19.20
,07/29/2019,1500,830,742,111.9,19.30,102.60,18.60,18.00,834,742,112.3,18.85,,814,745,109.3,18.91,88.90,26.30,30.00,838,746,112.4,19.24
,07/29/2019,1600,829,741,111.9,19.31,124.40,18.60,15.00,834,742,112.4,18.84,,815,744,109.6,18.91,112.40,26.10,23.00,840,745,112.7,19.27
,07/29/2019,1700,831,741,112.2,19.58,132.50,18.50,14.00,830,741,112,18.81,,813,743,109.4,18.93,123.90,25.80,21.00,841,745,113,19.22
,07/29/2019,1800,834,740,112.7,19.60,115.30,18.60,16.00,832,741,112.2,18.82,,814,743,109.6,19.06,111.20,26.30,24.00,836,744,112.3,19.15
,07/29/2019,1900,834,740,112.7,19.23,87.10,18.70,21.00,832,741,112.3,18.81,,820,743,110.3,19.25,86.60,27.00,31.00,833,744,112,19.10
,07/29/2019,2000,834,740,112.6,19.27,59.50,18.90,32.00,833,741,112.3,18.80,,823,743,110.7,19.11,63.40,27.60,44.00,833,744,111.9,19.06
,07/29/2019,2100,830,741,112,19.12,67.20,19.10,28.00,841,741,113.4,18.79,,823,744,110.7,19.28,60.40,27.30,45.00,835,745,112.1,18.98
,07/29/2019,2200,824,741,111.2,18.95,60.40,19.40,32.00,840,741,113.3,18.78,,824,744,110.7,19.71,59.70,27.50,46.00,841,745,112.9,18.92
,07/29/2019,2300,821,741,110.8,18.71,63.60,19.80,31.00,843,741,113.7,18.77,,823,744,110.6,19.36,60.10,27.30,45.00,852,745,114.5,18.87
,07/29/2019,2400,819,741,110.6,18.67,96.60,19.90,21.00,842,741,113.5,18.69,,822,744,110.5,19.02,72.30,27.00,37.00,858,745,115.1,18.85
,24 Hour Average,,,,111.1,19.3,93.2,18.8,22.6,,,112.3,18.7,,,,110.1,19.0,88.7,26.5,33.5,,,113.0,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112,,,,,,,112.6,,,,,110.3,,,,,,,113.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
