,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2019,0100,757,740,102.3,20.36,29.10,1.00,3.00,,,,,,779,743,104.9,20.36,60.90,3.00,5.00,780,744,104.8,20.30
,09/08/2019,0200,754,741,101.8,20.46,23.10,1.00,4.00,,,,,,776,743,104.4,20.29,45.30,2.90,6.00,779,744,104.7,20.26
,09/08/2019,0300,753,741,101.7,20.27,23.40,0.90,4.00,,,,,,774,743,104.1,20.25,41.50,2.80,7.00,777,745,104.4,20.31
,09/08/2019,0400,751,742,101.2,20.05,22.80,0.90,4.00,,,,,,773,744,103.9,20.23,41.50,2.70,7.00,776,745,104.2,20.39
,09/08/2019,0500,749,741,101.1,20.02,22.80,0.90,4.00,,,,,,773,744,103.9,20.18,41.50,2.60,6.00,774,745,104,20.36
,09/08/2019,0600,745,741,100.5,19.94,22.70,0.90,4.00,,,,,,771,744,103.6,20.17,41.50,2.50,6.00,772,745,103.5,20.34
,09/08/2019,0700,744,742,100.3,19.88,23.10,0.90,4.00,,,,,,770,745,103.4,20.13,41.50,2.50,6.00,770,746,103.2,20.26
,09/08/2019,0800,740,742,99.8,19.85,22.40,1.00,4.00,,,,,,769,745,103.2,20.12,41.50,2.40,6.00,769,746,103,20.18
,09/08/2019,0900,744,742,100.3,19.89,26.00,1.00,4.00,,,,,,768,745,103.1,20.11,41.50,2.30,6.00,769,746,103.1,20.17
,09/08/2019,1000,744,742,100.3,19.88,23.20,1.00,4.00,,,,,,767,745,102.9,20.09,41.30,2.20,5.00,770,746,103.2,20.17
,09/08/2019,1100,745,741,100.6,19.87,24.70,1.00,4.00,,,,,,767,745,103,20.09,41.00,2.20,5.00,772,746,103.5,20.17
,09/08/2019,1200,746,741,100.8,19.88,17.70,1.00,6.00,,,,,,767,744,103.1,20.05,41.00,2.10,5.00,775,745,104,20.23
,09/08/2019,1300,749,741,101.2,19.92,14.80,1.00,7.00,,,,,,766,744,103,20.05,41.00,2.00,5.00,777,745,104.4,20.33
,09/08/2019,1400,752,740,101.6,20.00,14.10,1.00,7.00,,,,,,766,743,103.1,20.11,41.10,1.90,5.00,779,745,104.6,20.33
,09/08/2019,1500,760,740,102.7,20.07,15.00,1.10,7.00,,,,,,767,743,103.2,20.17,41.10,1.80,4.00,779,744,104.7,20.36
,09/08/2019,1600,763,740,103.2,20.10,106.60,1.10,1.00,,,,,,767,743,103.3,20.13,41.10,1.70,4.00,780,744,104.8,20.40
,09/08/2019,1700,766,740,103.6,20.06,106.30,1.00,1.00,,,,,,770,742,103.7,20.22,41.00,1.90,5.00,779,743,104.8,20.38
,09/08/2019,1800,767,739,103.8,19.97,158.40,1.00,1.00,,,,,,775,743,104.4,20.31,42.40,2.20,5.00,779,743,104.8,20.39
,09/08/2019,1900,763,740,103.1,19.92,126.90,0.80,1.00,,,,,,771,743,103.7,20.10,42.40,2.60,6.00,777,744,104.5,20.29
,09/08/2019,2000,757,740,102.3,19.88,90.30,0.70,1.00,,,,,,766,743,103,20.02,61.20,2.90,5.00,775,744,104.1,20.24
,09/08/2019,2100,755,740,102,19.86,57.10,0.70,1.00,,,,,,765,743,102.9,20.13,77.90,3.00,4.00,772,744,103.8,20.18
,09/08/2019,2200,750,740,101.3,19.86,50.70,0.70,1.00,,,,,,770,744,103.5,20.24,72.90,2.90,4.00,772,744,103.7,20.17
,09/08/2019,2300,744,740,100.5,19.87,46.30,0.90,2.00,,,,,,770,744,103.6,20.17,46.00,2.90,6.00,773,745,103.8,20.20
,09/08/2019,2400,741,740,100.1,19.80,45.00,1.00,2.00,,,,,,768,744,103.3,20.12,42.30,2.90,7.00,772,745,103.7,20.23
,24 Hour Average,,,,101.5,20.0,46.4,0.9,3.4,,,,,,,,103.5,20.2,46.3,2.5,5.4,,,104.1,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.9,,,,,,,,,,,,104.5,,,,,,,105.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
