,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2019,0100,717,752,95.4,12.84,37.60,0.00,0.00,727,753,96.6,12.83,,731,755,96.8,12.60,102.50,2.00,2.00,737,756,97.5,12.55
,11/03/2019,0200,718,752,95.5,12.79,37.60,0.00,0.00,729,753,96.8,12.82,,729,755,96.6,12.58,102.50,2.00,2.00,737,756,97.5,12.52
,11/03/2019,0300,721,752,95.9,12.78,59.20,0.00,0.00,730,753,96.9,12.81,,729,755,96.6,12.56,88.40,1.70,2.00,736,756,97.3,12.52
,11/03/2019,0400,723,752,96.1,12.76,60.50,0.00,0.00,728,753,96.7,12.81,,728,755,96.4,12.55,81.70,1.60,2.00,736,756,97.3,12.51
,11/03/2019,0500,724,752,96.3,12.74,70.20,0.00,0.00,728,753,96.7,12.81,,727,755,96.3,12.53,62.00,1.50,2.00,735,756,97.2,12.51
,11/03/2019,0600,724,752,96.3,12.74,78.30,0.00,0.00,728,753,96.7,12.80,,727,755,96.3,12.51,64.70,1.60,2.00,734,756,97.1,12.50
,11/03/2019,0700,723,752,96.1,12.72,53.60,0.00,0.00,727,753,96.5,12.78,,726,755,96.2,12.49,63.60,1.60,3.00,734,756,97.1,12.48
,11/03/2019,0800,724,752,96.2,12.71,63.00,0.00,0.00,727,753,96.5,12.77,,725,755,96,12.48,59.90,1.60,3.00,733,756,96.9,12.46
,11/03/2019,0900,721,753,95.8,12.76,34.60,0.00,0.00,727,754,96.5,12.76,,725,755,95.9,12.47,44.40,1.60,4.00,733,757,96.9,12.45
,11/03/2019,1000,719,753,95.5,12.75,28.50,0.00,0.00,728,754,96.6,12.76,,724,755,95.9,12.47,42.80,1.60,4.00,733,757,96.9,12.47
,11/03/2019,1100,719,753,95.6,12.75,45.00,0.00,0.00,732,753,97.2,12.80,,724,755,95.9,12.47,42.80,1.50,4.00,733,757,96.9,12.51
,11/03/2019,1200,719,752,95.6,12.80,46.70,0.10,0.00,736,753,97.7,12.83,,724,755,96,12.46,44.50,1.60,4.00,733,756,97,12.55
,11/03/2019,1300,721,751,95.9,12.93,43.50,0.10,0.00,736,752,97.8,12.85,,725,754,96.1,12.46,62.10,1.50,2.00,734,756,97.1,12.62
,11/03/2019,1400,723,751,96.2,12.99,61.00,0.10,0.00,736,752,97.9,12.84,,726,754,96.3,12.48,63.60,1.50,2.00,734,755,97.2,12.67
,11/03/2019,1500,723,750,96.4,12.99,47.50,0.20,0.00,736,751,97.9,12.84,,728,753,96.6,12.51,63.30,1.40,2.00,735,755,97.4,12.66
,11/03/2019,1600,724,750,96.6,12.92,67.40,0.10,0.00,734,751,97.7,12.82,,729,753,96.8,12.52,62.20,1.40,2.00,735,755,97.4,12.64
,11/03/2019,1700,727,750,96.9,12.88,96.80,0.20,0.00,732,751,97.5,12.81,,730,753,96.9,12.54,61.40,1.40,2.00,735,754,97.4,12.61
,11/03/2019,1800,728,750,97.1,12.85,97.80,0.10,0.00,731,751,97.3,12.81,,730,753,96.9,12.56,60.80,1.50,2.00,735,754,97.4,12.58
,11/03/2019,1900,728,750,97.1,12.77,106.00,0.10,0.00,730,751,97.2,12.82,,731,753,97.1,12.59,61.60,1.60,3.00,735,754,97.4,12.57
,11/03/2019,2000,727,750,96.9,12.75,94.30,0.20,0.00,729,751,97.1,12.80,,732,753,97.2,12.58,75.40,1.70,2.00,735,754,97.4,12.55
,11/03/2019,2100,726,750,96.8,12.75,71.70,0.20,0.00,729,751,97.1,12.78,,732,753,97.2,12.59,94.20,1.70,2.00,735,754,97.5,12.54
,11/03/2019,2200,726,750,96.8,12.74,92.10,0.20,0.00,729,751,97,12.77,,731,753,97,12.58,104.80,1.60,2.00,735,755,97.4,12.53
,11/03/2019,2300,726,751,96.7,12.73,83.60,0.30,0.00,729,752,97,12.77,,731,753,97,12.58,68.20,1.60,2.00,735,755,97.4,12.53
,11/03/2019,2400,725,751,96.6,12.73,74.30,0.40,1.00,729,752,97,12.75,,731,753,97,12.55,67.30,1.70,3.00,735,755,97.4,12.53
,24 Hour Average,,,,96.3,12.8,64.6,0.1,0.0,,,97.1,12.8,,,,96.5,12.5,68.5,1.6,2.5,,,97.3,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,97.5,,,,,96.8,,,,,,,97.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
