,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/14/2019,0100,839,741,113.3,10.77,195.80,104.00,53.00,898,742,121.1,10.58,,841,744,113,10.94,164.50,89.30,54.00,,,,
,05/14/2019,0200,839,741,113.3,10.74,190.50,99.70,52.00,895,742,120.7,10.54,,842,744,113.2,10.92,165.30,83.50,51.00,,,,
,05/14/2019,0300,839,741,113.2,10.58,179.90,75.40,42.00,872,742,117.6,10.52,,842,744,113.2,10.83,167.50,79.10,47.00,,,,
,05/14/2019,0400,839,741,113.2,10.64,166.60,41.10,25.00,848,742,114.3,10.48,,841,744,113,10.83,168.90,69.00,41.00,,,,
,05/14/2019,0500,838,741,113.1,10.55,137.10,20.40,15.00,843,742,113.6,10.49,,838,744,112.7,10.84,163.60,48.00,29.00,,,,
,05/14/2019,0600,838,741,113,10.49,141.00,20.50,15.00,843,742,113.5,10.49,,838,744,112.6,10.81,152.70,41.20,27.00,,,,
,05/14/2019,0700,838,742,112.9,10.53,149.40,26.00,17.00,842,743,113.4,10.49,,838,745,112.5,10.82,151.60,41.50,27.00,,,,
,05/14/2019,0800,837,742,112.8,10.55,146.30,40.20,27.00,844,743,113.6,10.48,,838,745,112.5,10.81,151.10,27.10,18.00,,,,
,05/14/2019,0900,836,742,112.7,10.55,157.70,63.50,40.00,860,743,115.8,10.50,,839,745,112.6,10.78,151.70,26.70,18.00,,,,
,05/14/2019,1000,836,742,112.6,10.55,155.00,72.60,47.00,874,743,117.6,10.51,,840,745,112.7,10.77,153.80,26.60,17.00,,,,
,05/14/2019,1100,836,743,112.5,10.56,154.10,97.80,63.00,906,743,121.8,10.54,,840,746,112.7,10.77,153.40,26.50,17.00,,,,
,05/14/2019,1200,835,743,112.4,10.51,167.80,110.10,66.00,917,744,123.2,10.55,,842,746,112.8,10.76,150.60,26.40,18.00,,,,
,05/14/2019,1300,834,743,112.2,10.45,179.30,100.40,56.00,903,744,121.4,10.54,,846,747,113.3,10.81,150.90,26.60,18.00,,,,
,05/14/2019,1400,834,744,112.2,10.46,169.80,63.00,37.00,863,744,116,10.51,,856,747,114.6,10.77,163.80,39.70,24.00,,,,
,05/14/2019,1500,834,744,112.2,10.50,151.10,60.30,40.00,860,744,115.5,10.53,,866,747,115.9,10.75,165.40,41.10,25.00,,,,
,05/14/2019,1600,834,744,112.1,10.50,160.30,60.20,38.00,858,745,115.2,10.56,,870,747,116.5,10.78,165.30,40.50,25.00,,,,
,05/14/2019,1700,833,744,112,10.51,147.80,60.30,41.00,859,745,115.4,10.57,,870,747,116.5,10.79,165.20,40.00,24.00,,,,
,05/14/2019,1800,833,744,112,10.50,177.10,75.90,43.00,874,745,117.4,10.57,,868,747,116.2,10.74,164.90,39.30,24.00,,,,
,05/14/2019,1900,833,744,112,10.52,186.20,80.40,43.00,880,745,118.1,10.55,,863,748,115.4,10.74,164.90,39.30,24.00,,,,
,05/14/2019,2000,833,744,111.9,10.45,195.60,73.30,37.00,868,745,116.5,10.52,,856,748,114.5,10.73,159.70,39.80,25.00,,,,
,05/14/2019,2100,833,745,111.8,10.46,163.20,60.10,37.00,856,746,114.8,10.52,,852,748,113.9,10.74,147.10,37.30,25.00,,,,
,05/14/2019,2200,833,745,111.8,10.43,162.70,60.10,37.00,857,746,114.9,10.51,,850,748,113.5,10.73,146.60,27.90,19.00,,,,
,05/14/2019,2300,833,745,111.8,10.45,179.80,60.00,33.00,853,746,114.4,10.49,,847,748,113.2,10.73,144.20,28.30,20.00,,,,
,05/14/2019,2400,833,745,111.8,10.47,178.80,60.00,34.00,851,746,114.1,10.48,,851,748,113.7,10.71,137.10,29.40,21.00,,,,
,24 Hour Average,,,,112.5,10.5,166.4,66.1,39.1,,,116.7,10.5,,,,113.8,10.8,157.1,42.3,26.6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.4,,,,,,,117.8,,,,,114.8,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
