,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/25/2019,0100,717,752,95.4,14.56,36.00,1.30,4.00,731,753,97.1,14.50,,738,754,97.8,14.26,41.90,2.30,5.00,749,756,99.2,14.16
,10/25/2019,0200,718,751,95.6,14.55,48.00,1.20,3.00,733,752,97.4,14.52,,738,754,97.9,14.26,42.90,2.30,5.00,749,755,99.2,14.16
,10/25/2019,0300,721,751,96.1,14.55,47.50,1.40,3.00,732,752,97.4,14.51,,737,753,97.8,14.25,56.50,2.30,4.00,748,755,99.1,14.17
,10/25/2019,0400,726,750,96.8,14.55,47.10,1.20,3.00,731,751,97.3,14.50,,737,753,97.9,14.23,56.10,2.20,4.00,748,754,99.2,14.18
,10/25/2019,0500,728,750,97.2,14.52,58.40,1.20,2.00,731,751,97.4,14.51,,737,752,98,14.21,56.20,2.20,4.00,748,754,99.3,14.19
,10/25/2019,0600,731,749,97.5,14.49,118.10,1.20,1.00,731,750,97.5,14.50,,736,752,97.9,14.19,56.70,2.20,4.00,748,753,99.3,14.18
,10/25/2019,0700,732,749,97.7,14.47,110.70,1.00,1.00,730,750,97.4,14.50,,734,752,97.7,14.17,56.80,2.40,4.00,747,753,99.2,14.17
,10/25/2019,0800,729,748,97.4,14.49,67.30,1.00,1.00,730,749,97.4,14.48,,732,751,97.5,14.12,56.80,2.60,5.00,747,752,99.3,14.16
,10/25/2019,0900,723,748,96.7,14.49,24.00,1.20,5.00,732,749,97.7,14.47,,730,751,97.2,14.10,56.80,2.70,5.00,746,752,99.2,14.16
,10/25/2019,1000,719,747,96.3,14.48,26.00,1.20,5.00,732,748,97.9,14.48,,729,750,97.2,14.10,56.50,2.50,4.00,746,752,99.3,14.18
,10/25/2019,1100,717,746,96,14.48,26.40,1.40,5.00,735,747,98.5,14.49,,729,749,97.3,14.10,56.20,2.40,4.00,746,751,99.4,14.21
,10/25/2019,1200,715,745,96,14.49,36.70,1.50,4.00,737,746,98.9,14.51,,730,748,97.6,14.10,56.60,2.30,4.00,746,749,99.6,14.24
,10/25/2019,1300,720,743,96.9,14.57,46.90,1.50,3.00,740,744,99.5,14.54,,729,747,97.6,14.06,56.80,2.20,4.00,747,748,99.8,14.26
,10/25/2019,1400,724,743,97.5,14.60,59.60,1.50,3.00,740,744,99.5,14.57,,728,746,97.6,14.08,56.90,2.20,4.00,747,747,100.1,14.32
,10/25/2019,1500,725,744,97.5,14.55,57.50,1.50,3.00,739,744,99.4,14.56,,729,746,97.7,14.11,57.20,2.20,4.00,748,747,100.2,14.36
,10/25/2019,1600,727,746,97.5,14.49,64.70,1.50,2.00,736,745,98.8,14.53,,732,747,98,14.26,57.30,2.30,4.00,748,748,100,14.34
,10/25/2019,1700,728,745,97.7,14.45,94.60,1.50,2.00,734,745,98.5,14.50,,734,749,98.1,14.23,57.50,2.30,4.00,748,749,99.8,14.28
,10/25/2019,1800,729,745,97.8,14.42,115.00,1.40,1.00,733,746,98.3,14.46,,736,750,98.2,14.21,57.40,2.40,4.00,748,750,99.7,14.21
,10/25/2019,1900,730,747,97.6,14.41,87.60,1.30,1.00,732,748,97.9,14.43,,737,750,98.3,14.17,93.80,2.60,3.00,747,752,99.4,14.17
,10/25/2019,2000,730,748,97.6,14.39,96.40,1.30,1.00,732,749,97.8,14.44,,737,751,98.2,14.12,93.50,2.50,3.00,747,752,99.3,14.15
,10/25/2019,2100,729,749,97.4,14.38,86.00,1.20,1.00,732,750,97.7,14.42,,736,752,98,14.11,100.90,2.50,2.00,746,753,99.1,14.09
,10/25/2019,2200,726,750,96.9,14.40,48.80,1.20,2.00,731,750,97.5,14.39,,735,753,97.6,14.11,82.30,2.50,3.00,746,754,99,14.04
,10/25/2019,2300,718,750,95.7,14.42,25.30,1.30,5.00,729,751,97.1,14.36,,733,753,97.3,14.11,48.20,2.40,5.00,745,754,98.8,14.02
,10/25/2019,2400,708,750,94.4,14.38,24.20,1.40,6.00,730,751,97.1,14.31,,732,754,97.1,14.11,49.60,2.30,5.00,745,755,98.7,14.00
,24 Hour Average,,,,96.8,14.5,60.5,1.3,2.8,,,98.0,14.5,,,,97.7,14.2,60.9,2.4,4.0,,,99.4,14.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,98.6,,,,,97.9,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
