,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/16/2019,0100,733,753,97.4,11.98,120.90,0.00,0.00,738,754,97.9,12.07,,741,756,98.1,11.83,107.80,0.00,0.00,744,757,98.3,11.92
,11/16/2019,0200,734,753,97.5,12.00,119.20,0.00,0.00,738,754,97.9,12.07,,741,756,98,11.83,114.20,0.00,0.00,744,757,98.3,11.92
,11/16/2019,0300,735,753,97.5,12.02,113.20,0.00,0.00,739,755,98,12.06,,741,756,98,11.81,116.90,0.00,0.00,744,757,98.2,11.91
,11/16/2019,0400,735,754,97.4,11.99,119.40,0.00,0.00,739,755,97.8,12.05,,741,757,97.9,11.79,110.00,0.00,0.00,743,758,98,11.91
,11/16/2019,0500,735,755,97.4,11.99,80.60,0.00,0.00,739,756,97.8,12.05,,740,757,97.8,11.79,59.50,0.00,0.00,743,759,97.9,11.89
,11/16/2019,0600,735,755,97.3,11.99,67.70,0.00,0.00,739,756,97.7,12.03,,739,758,97.5,11.79,64.60,0.00,0.00,743,759,97.8,11.89
,11/16/2019,0700,735,756,97.3,11.97,99.80,0.00,0.00,738,756,97.6,12.03,,737,758,97.3,11.80,62.10,0.00,0.00,742,759,97.7,11.89
,11/16/2019,0800,735,756,97.3,11.97,102.50,0.00,0.00,739,757,97.7,12.04,,737,758,97.1,11.78,67.00,0.00,0.00,742,760,97.6,11.90
,11/16/2019,0900,735,756,97.2,11.97,101.50,0.00,0.00,738,757,97.5,12.03,,736,759,97,11.79,67.00,0.00,0.00,741,760,97.5,11.91
,11/16/2019,1000,735,756,97.2,11.98,99.30,0.00,0.00,738,757,97.5,12.02,,736,759,97,11.80,66.90,0.00,0.00,741,760,97.5,11.91
,11/16/2019,1100,734,756,97.1,11.98,99.10,0.00,0.00,739,757,97.6,12.03,,736,759,97,11.83,67.00,0.00,0.00,740,760,97.4,11.94
,11/16/2019,1200,734,756,97.1,11.96,87.70,0.00,0.00,739,757,97.7,12.03,,735,758,97,11.85,67.20,0.00,0.00,740,760,97.5,11.98
,11/16/2019,1300,734,755,97.2,11.96,90.80,0.00,0.00,738,756,97.6,12.02,,735,758,97,11.84,68.00,0.00,0.00,741,759,97.6,11.98
,11/16/2019,1400,734,755,97.3,11.96,90.30,0.00,0.00,738,756,97.6,12.01,,736,757,97.1,11.80,67.90,0.00,0.00,741,759,97.7,11.99
,11/16/2019,1500,733,754,97.2,11.97,94.90,0.00,0.00,737,755,97.6,11.99,,735,757,97.1,11.80,68.00,0.00,0.00,741,758,97.7,11.97
,11/16/2019,1600,733,754,97.2,11.98,109.50,0.00,0.00,737,755,97.5,12.00,,735,757,97.1,11.78,68.00,0.00,0.00,741,758,97.7,11.97
,11/16/2019,1700,733,754,97.2,11.96,128.70,0.00,0.00,736,755,97.5,12.00,,735,757,97.1,11.78,91.40,0.00,0.00,740,758,97.6,11.93
,11/16/2019,1800,733,754,97.2,11.95,139.60,0.00,0.00,735,755,97.3,12.00,,737,757,97.4,11.77,135.10,0.00,0.00,740,758,97.6,11.89
,11/16/2019,1900,733,754,97.2,11.97,138.30,0.00,0.00,734,755,97.3,12.00,,737,757,97.4,11.77,135.40,0.00,0.00,740,758,97.6,11.87
,11/16/2019,2000,732,754,97.1,11.97,133.40,0.00,0.00,734,755,97.3,12.00,,736,756,97.3,11.75,146.90,11.30,8.00,739,758,97.6,11.87
,11/16/2019,2100,732,753,97.2,11.97,125.60,0.00,0.00,734,754,97.3,12.01,,735,756,97.3,11.75,165.20,29.60,18.00,739,757,97.6,11.84
,11/16/2019,2200,731,753,97.1,11.98,118.60,0.00,0.00,734,754,97.4,12.01,,735,756,97.3,11.75,138.80,3.30,2.00,739,757,97.6,11.83
,11/16/2019,2300,732,753,97.2,11.99,105.90,0.00,0.00,734,754,97.4,12.01,,735,756,97.3,11.75,135.30,0.00,0.00,743,757,98.1,11.82
,11/16/2019,2400,732,752,97.3,11.99,93.90,0.00,0.00,734,753,97.4,12.01,,735,755,97.3,11.75,135.40,0.00,0.00,751,757,99.3,11.81
,24 Hour Average,,,,97.3,12.0,107.5,0.0,0.0,,,97.6,12.0,,,,97.4,11.8,96.9,1.8,1.2,,,97.8,11.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,98.1,,,,,98.4,,,,,,,99.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
