,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/26/2019,0100,815,742,109.8,15.70,99.50,19.00,19.00,832,743,112.1,15.35,,813,745,109.1,15.91,88.50,27.00,31.00,834,746,111.8,15.81
,06/26/2019,0200,812,742,109.4,15.53,76.90,19.20,25.00,834,743,112.2,15.38,,813,745,109.1,15.90,73.90,27.70,37.00,833,746,111.7,15.81
,06/26/2019,0300,810,742,109.2,15.90,71.50,19.30,27.00,841,743,113.2,15.38,,813,745,109.2,15.98,91.10,27.40,30.00,836,746,112,15.81
,06/26/2019,0400,810,742,109.1,15.80,98.40,19.30,20.00,842,743,113.3,15.43,,813,745,109.1,15.89,87.50,26.60,30.00,842,746,112.9,15.80
,06/26/2019,0500,809,743,109,15.63,135.00,19.50,14.00,836,743,112.5,15.46,,812,745,109,15.89,90.60,26.80,30.00,839,746,112.4,15.80
,06/26/2019,0600,809,743,109,15.66,160.20,19.40,12.00,831,744,111.7,15.45,,813,746,109.1,15.87,148.40,26.70,18.00,838,747,112.2,15.78
,06/26/2019,0700,809,743,108.9,15.61,160.30,19.30,12.00,829,744,111.5,15.46,,813,745,109.1,15.81,160.10,26.30,16.00,834,746,111.7,15.79
,06/26/2019,0800,810,743,109,15.64,144.40,19.10,13.00,828,743,111.4,15.46,,813,745,109.1,15.81,153.20,26.20,17.00,829,746,111.1,15.80
,06/26/2019,0900,811,742,109.3,15.85,136.00,19.10,14.00,830,743,111.6,15.46,,813,745,109.1,15.83,144.20,26.00,18.00,830,746,111.3,15.83
,06/26/2019,1000,813,742,109.6,15.96,140.10,19.00,14.00,830,743,111.8,15.46,,813,745,109.2,15.83,137.50,25.80,19.00,831,746,111.5,15.86
,06/26/2019,1100,813,741,109.6,15.59,148.30,18.90,13.00,830,742,111.8,15.43,,813,744,109.3,15.86,145.00,25.50,18.00,833,745,111.8,15.89
,06/26/2019,1200,815,741,110,15.83,157.50,18.90,12.00,828,742,111.7,15.38,,809,744,108.7,15.82,154.10,25.10,16.00,834,745,111.9,15.88
,06/26/2019,1300,819,741,110.5,16.07,152.80,18.80,12.00,828,742,111.5,15.35,,825,744,110.8,15.70,149.10,25.00,17.00,832,745,111.7,15.84
,06/26/2019,1400,834,741,112.6,16.35,152.00,18.50,12.00,829,742,111.7,15.35,,826,744,111.1,15.68,150.60,25.00,17.00,832,745,111.8,15.82
,06/26/2019,1500,833,740,112.6,16.49,144.20,18.40,13.00,832,741,112.2,15.40,,828,743,111.5,15.92,147.70,24.90,17.00,833,744,112,15.80
,06/26/2019,1600,835,740,112.9,16.46,118.10,18.40,16.00,832,740,112.4,15.41,,830,742,111.9,15.63,126.70,25.10,20.00,833,743,112.1,15.81
,06/26/2019,1700,836,739,113.1,16.33,99.00,18.40,19.00,833,740,112.6,15.42,,834,742,112.4,15.49,108.90,25.30,23.00,833,743,112.1,15.81
,06/26/2019,1800,830,740,112.2,15.78,122.20,18.50,15.00,833,740,112.6,15.38,,835,744,112.3,15.53,113.80,25.00,22.00,834,744,112.2,15.74
,06/26/2019,1900,822,741,110.9,15.54,149.10,18.60,12.00,830,742,111.8,15.38,,832,745,111.7,15.48,126.60,24.60,19.00,835,746,111.9,15.63
,06/26/2019,2000,819,742,110.4,15.37,129.50,18.60,14.00,829,743,111.6,15.37,,830,745,111.4,15.48,114.90,25.20,22.00,833,746,111.7,15.60
,06/26/2019,2100,820,742,110.5,15.35,109.90,18.70,17.00,830,743,111.8,15.33,,828,745,111.1,15.55,108.80,26.00,24.00,833,746,111.7,15.57
,06/26/2019,2200,823,743,110.7,15.55,104.90,18.70,18.00,831,744,111.7,15.32,,826,746,110.7,15.64,108.40,25.90,24.00,836,747,111.9,15.60
,06/26/2019,2300,822,743,110.5,15.62,87.20,18.80,22.00,833,744,111.9,15.32,,826,746,110.7,15.66,89.50,26.10,29.00,836,747,111.9,15.60
,06/26/2019,2400,819,743,110.2,15.55,94.90,19.00,20.00,835,744,112.2,15.36,,826,746,110.7,15.64,85.50,26.20,31.00,835,747,111.7,15.60
,24 Hour Average,,,,110.4,15.8,124.7,18.9,16.0,,,112.0,15.4,,,,110.2,15.7,121.0,25.9,22.7,,,111.9,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112.5,,,,,111.4,,,,,,,111.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
