,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/20/2019,0100,804,743,108.2,19.69,87.20,18.80,22.00,823,744,110.7,19.73,,808,746,108.3,20.03,81.50,26.30,32.00,822,747,110.1,19.95
,08/20/2019,0200,799,743,107.5,19.64,69.70,19.00,27.00,831,744,111.6,19.72,,808,746,108.3,20.20,71.40,26.90,38.00,823,747,110.2,19.91
,08/20/2019,0300,799,744,107.5,19.67,79.00,19.10,24.00,837,744,112.4,19.68,,807,746,108.1,20.11,78.10,26.50,34.00,827,747,110.7,19.89
,08/20/2019,0400,802,744,107.8,20.19,77.20,19.20,25.00,837,745,112.4,19.68,,810,746,108.5,20.09,73.00,26.60,36.00,835,747,111.7,19.90
,08/20/2019,0500,805,744,108.2,20.05,94.60,19.30,20.00,837,745,112.3,19.70,,807,747,108.1,19.99,89.20,26.20,29.00,839,748,112.2,19.90
,08/20/2019,0600,810,744,108.8,19.95,115.60,19.20,17.00,831,745,111.5,19.70,,807,747,108.1,19.98,112.30,25.80,23.00,841,748,112.4,19.93
,08/20/2019,0700,810,745,108.8,20.22,139.70,19.00,14.00,826,745,110.8,19.69,,806,747,107.9,19.95,136.60,25.10,18.00,839,748,112.2,19.95
,08/20/2019,0800,811,745,108.9,20.15,133.30,19.00,14.00,825,746,110.7,19.71,,799,748,106.9,19.92,127.60,25.10,20.00,834,749,111.4,19.98
,08/20/2019,0900,811,745,108.9,20.44,118.90,18.90,16.00,827,746,111,19.74,,798,747,106.7,19.92,117.50,25.40,22.00,830,748,111,20.01
,08/20/2019,1000,814,745,109.3,20.43,121.50,18.80,15.00,829,745,111.2,19.77,,799,747,106.9,20.05,119.80,25.40,21.00,830,748,111,20.02
,08/20/2019,1100,819,744,110.1,20.56,110.60,18.60,17.00,830,745,111.4,19.81,,798,747,106.8,20.05,112.30,25.50,23.00,830,748,111,20.08
,08/20/2019,1200,826,744,111,20.89,128.60,18.70,15.00,830,745,111.5,19.81,,800,746,107.2,19.97,126.50,25.10,20.00,830,747,111.1,20.13
,08/20/2019,1300,826,743,111.1,20.52,154.20,18.50,12.00,827,744,111.2,19.84,,801,746,107.4,19.94,143.60,24.50,17.00,830,747,111.1,20.17
,08/20/2019,1400,833,743,112.2,21.23,158.60,18.40,12.00,826,744,111.1,19.86,,801,746,107.4,19.91,150.40,24.30,16.00,830,747,111.2,20.19
,08/20/2019,1500,834,742,112.3,21.05,158.60,18.40,12.00,826,743,111.2,19.84,,802,745,107.6,19.94,157.50,24.20,15.00,828,746,111,20.17
,08/20/2019,1600,829,742,111.8,20.27,158.30,18.20,11.00,826,742,111.3,19.81,,802,745,107.8,19.99,160.70,23.90,15.00,827,745,111,20.14
,08/20/2019,1700,829,741,111.8,20.43,158.00,18.10,11.00,827,742,111.5,19.78,,803,744,107.9,19.96,153.40,23.70,15.00,826,745,110.9,20.15
,08/20/2019,1800,834,741,112.5,20.99,155.80,18.10,12.00,827,742,111.5,19.77,,804,744,108,19.84,146.70,23.80,16.00,826,745,110.9,20.11
,08/20/2019,1900,838,741,113.1,21.16,145.20,18.10,12.00,827,742,111.5,19.76,,806,744,108.4,19.89,141.60,24.00,17.00,825,745,110.8,20.10
,08/20/2019,2000,833,742,112.3,20.58,133.50,18.10,14.00,827,742,111.4,19.75,,808,744,108.6,19.92,138.20,24.20,18.00,825,745,110.7,20.07
,08/20/2019,2100,831,742,112,20.46,137.80,18.00,13.00,827,743,111.3,19.72,,809,745,108.6,19.88,140.40,24.00,17.00,827,746,110.9,20.00
,08/20/2019,2200,834,742,112.3,21.28,109.40,18.00,16.00,827,743,111.3,19.70,,808,745,108.5,20.02,111.00,24.20,22.00,828,746,111,19.97
,08/20/2019,2300,834,743,112.4,21.04,84.50,18.20,22.00,831,743,111.8,19.72,,808,745,108.5,20.06,80.90,25.00,31.00,827,746,110.9,19.95
,08/20/2019,2400,831,743,111.9,20.79,93.00,18.20,20.00,835,743,112.3,19.73,,810,745,108.7,20.00,84.10,25.10,30.00,828,746,110.9,19.93
,24 Hour Average,,,,110.4,20.5,121.8,18.6,16.4,,,111.5,19.8,,,,107.9,20.0,118.9,25.0,22.7,,,111.1,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,111.5,,,,,108.1,,,,,,,111.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
