,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/25/2019,0100,725,747,97.1,10.58,69.00,0.00,0.00,727,748,97.2,10.62,,734,750,97.8,10.41,75.90,0.00,0.00,730,752,97.2,10.47
,11/25/2019,0200,725,747,97.1,10.59,114.20,0.00,0.00,726,748,97.1,10.63,,735,750,97.9,10.42,77.80,0.00,0.00,731,751,97.3,10.48
,11/25/2019,0300,725,747,97.1,10.61,89.80,0.00,0.00,726,748,97.1,10.65,,735,750,98,10.40,81.40,0.00,0.00,732,751,97.5,10.49
,11/25/2019,0400,725,747,97.1,10.62,83.50,0.00,0.00,726,748,97.1,10.65,,734,750,97.9,10.40,88.10,0.00,0.00,732,751,97.5,10.50
,11/25/2019,0500,725,747,97.1,10.62,83.70,0.00,0.00,726,747,97.1,10.65,,733,750,97.8,10.41,85.20,0.00,0.00,732,751,97.5,10.47
,11/25/2019,0600,725,746,97.1,10.62,35.60,0.00,0.00,726,747,97.2,10.65,,733,750,97.8,10.39,69.90,7.20,10.00,732,751,97.5,10.45
,11/25/2019,0700,725,747,97.1,10.56,71.50,0.00,0.00,725,747,97,10.62,,732,750,97.7,10.36,68.00,0.00,0.00,732,751,97.5,10.46
,11/25/2019,0800,725,747,97.1,10.53,95.20,0.00,0.00,728,747,97.4,10.59,,731,750,97.6,10.35,68.60,0.00,0.00,732,751,97.5,10.45
,11/25/2019,0900,725,747,97.1,10.46,116.50,0.00,0.00,729,747,97.5,10.58,,731,750,97.5,10.34,73.80,0.00,0.00,732,751,97.5,10.44
,11/25/2019,1000,725,747,97.1,10.45,100.80,0.00,0.00,729,748,97.5,10.54,,731,750,97.5,10.33,73.60,0.00,0.00,735,751,97.9,10.40
,11/25/2019,1100,726,748,97.1,10.54,99.40,0.00,0.00,730,748,97.6,10.53,,732,750,97.6,10.31,106.90,0.00,0.00,736,751,98,10.40
,11/25/2019,1200,726,747,97.2,10.59,91.70,0.00,0.00,732,748,97.9,10.56,,732,750,97.7,10.30,93.60,0.00,0.00,736,751,98,10.41
,11/25/2019,1300,727,746,97.4,10.60,106.10,0.00,0.00,732,747,98,10.55,,732,749,97.7,10.30,100.60,0.00,0.00,736,750,98.1,10.41
,11/25/2019,1400,727,746,97.5,10.62,103.30,0.00,0.00,733,747,98.1,10.55,,733,749,97.9,10.31,102.60,0.00,0.00,736,750,98.1,10.42
,11/25/2019,1500,727,747,97.3,10.58,109.00,0.00,0.00,731,747,97.8,10.57,,733,749,97.9,10.32,105.60,0.00,0.00,736,750,98.1,10.42
,11/25/2019,1600,727,747,97.3,10.56,94.80,0.00,0.00,730,748,97.6,10.58,,733,750,97.7,10.30,88.50,0.00,0.00,735,751,98,10.38
,11/25/2019,1700,727,747,97.3,10.55,113.30,0.00,0.00,729,748,97.4,10.55,,733,750,97.7,10.28,104.30,0.00,0.00,735,751,97.8,10.36
,11/25/2019,1800,727,747,97.3,10.53,126.60,0.00,0.00,729,748,97.5,10.55,,733,750,97.7,10.26,104.10,0.00,0.00,735,751,97.8,10.36
,11/25/2019,1900,727,747,97.3,10.51,120.60,0.00,0.00,729,748,97.5,10.55,,732,750,97.6,10.25,102.60,0.00,0.00,735,751,97.8,10.35
,11/25/2019,2000,728,747,97.4,10.49,133.10,0.00,0.00,729,748,97.5,10.53,,732,750,97.6,10.22,127.90,0.00,0.00,734,751,97.7,10.35
,11/25/2019,2100,728,747,97.4,10.50,121.20,0.00,0.00,730,748,97.6,10.51,,731,750,97.5,10.22,119.80,0.00,0.00,734,751,97.7,10.34
,11/25/2019,2200,728,747,97.5,10.48,116.30,0.00,0.00,730,748,97.7,10.50,,730,750,97.3,10.17,113.30,0.00,0.00,733,751,97.6,10.34
,11/25/2019,2300,728,747,97.5,10.49,84.90,0.00,0.00,731,748,97.8,10.48,,729,750,97.2,10.15,85.20,0.00,0.00,732,751,97.5,10.31
,11/25/2019,2400,729,747,97.6,10.50,71.30,0.00,0.00,731,748,97.8,10.48,,729,750,97.2,10.15,74.40,0.00,0.00,732,751,97.5,10.29
,24 Hour Average,,,,97.3,10.5,98.0,0.0,0.0,,,97.5,10.6,,,,97.7,10.3,91.3,0.3,0.4,,,97.7,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.7,,,,,97.8,,,,,,,97.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
