,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/26/2019,0100,739,747,99,2.49,46.10,0.00,0.00,740,748,99,2.62,,740,750,98.7,2.48,70.40,0.00,0.00,,,,
,02/26/2019,0200,739,748,98.9,2.48,52.50,0.00,0.00,740,749,98.9,2.62,,739,750,98.5,2.48,71.80,0.00,0.00,,,,
,02/26/2019,0300,739,748,98.8,2.46,50.80,0.00,0.00,740,749,98.8,2.63,,739,751,98.4,2.45,74.10,0.00,0.00,,,,
,02/26/2019,0400,739,749,98.7,2.43,52.50,0.00,0.00,741,750,98.8,2.64,,738,752,98.2,2.45,84.80,0.00,0.00,,,,
,02/26/2019,0500,739,750,98.6,2.39,55.60,0.00,0.00,741,750,98.8,2.64,,738,752,98.1,2.52,86.30,0.00,0.00,,,,
,02/26/2019,0600,739,750,98.5,2.36,81.50,0.00,0.00,741,751,98.7,2.65,,738,753,98,2.48,116.50,0.00,0.00,,,,
,02/26/2019,0700,739,751,98.5,2.28,90.20,0.00,0.00,742,752,98.7,2.65,,738,753,98,2.49,110.50,0.00,0.00,,,,
,02/26/2019,0800,739,752,98.3,2.37,104.30,0.00,0.00,742,753,98.6,2.66,,738,754,97.8,2.49,87.50,0.00,0.00,,,,
,02/26/2019,0900,740,753,98.3,2.45,79.00,0.00,0.00,744,754,98.7,2.66,,737,755,97.6,2.45,70.70,0.00,0.00,,,,
,02/26/2019,1000,740,754,98.1,2.48,42.60,0.00,0.00,745,754,98.7,2.67,,737,756,97.5,2.46,70.00,0.00,0.00,,,,
,02/26/2019,1100,739,754,98,2.44,37.20,0.00,0.00,748,755,99,2.70,,737,757,97.4,2.49,69.90,0.00,0.00,,,,
,02/26/2019,1200,739,754,98,2.46,47.30,0.00,0.00,752,755,99.5,2.73,,738,757,97.5,2.55,70.00,0.00,0.00,,,,
,02/26/2019,1300,739,754,98,2.51,94.80,0.00,0.00,753,755,99.7,2.76,,738,757,97.5,2.56,70.20,0.00,0.00,,,,
,02/26/2019,1400,739,754,98,2.57,87.40,0.00,0.00,752,755,99.7,2.71,,738,757,97.6,2.60,70.00,0.00,0.00,,,,
,02/26/2019,1500,739,753,98.1,2.59,74.80,0.00,0.00,752,754,99.7,2.71,,739,756,97.7,2.64,69.90,0.00,0.00,,,,
,02/26/2019,1600,739,753,98.1,2.61,,,,751,754,99.6,2.73,,739,756,97.8,2.65,,,,,,,
,02/26/2019,1700,740,753,98.3,2.58,,,,749,754,99.4,2.73,,739,755,97.8,2.64,,,,,,,
,02/26/2019,1800,740,753,98.4,2.54,,,,747,753,99.2,2.71,,739,755,97.9,2.60,,,,,,,
,02/26/2019,1900,740,752,98.4,2.52,,,,746,753,99,2.68,,739,755,97.9,2.58,,,,,,,
,02/26/2019,2000,741,752,98.5,2.54,,,,745,753,99,2.68,,739,755,97.9,2.55,,,,,,,
,02/26/2019,2100,741,752,98.6,2.53,,,,744,753,98.9,2.68,,739,755,98,2.55,,,,,,,
,02/26/2019,2200,741,751,98.7,2.54,,,,744,752,98.9,2.68,,738,754,97.9,2.54,,,,,,,
,02/26/2019,2300,742,751,98.8,2.54,,,,744,752,99,2.67,,738,753,98,2.52,,,,,,,
,02/26/2019,2400,741,750,98.8,2.53,,,,742,751,98.8,2.66,,738,753,98.1,2.51,,,,,,,
,24 Hour Average,,,,98.4,2.5,66.4,0.0,0.0,,,99.0,2.7,,,,97.9,2.5,79.5,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.4,,,,,99.2,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
