,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/16/2019,0100,750,756,99.2,3.01,18.90,0.00,0.00,,757,,,,760,759,100.2,3.15,74.80,0.00,0.00,761,760,100.2,3.27
,03/16/2019,0200,750,756,99.2,2.97,23.80,0.00,0.00,,757,,,,759,759,100,3.10,70.90,0.00,0.00,760,760,100,3.22
,03/16/2019,0300,750,756,99.2,3.00,46.00,0.00,0.00,,757,,,,758,759,99.9,3.06,70.70,0.00,0.00,760,760,100,3.21
,03/16/2019,0400,750,756,99.2,2.99,48.50,0.00,0.00,,757,,,,758,759,99.9,3.05,70.70,0.00,0.00,759,760,99.9,3.20
,03/16/2019,0500,750,756,99.2,2.98,67.00,0.00,0.00,,757,,,,757,759,99.8,3.03,70.90,0.00,0.00,758,760,99.7,3.17
,03/16/2019,0600,749,756,99.1,2.92,64.50,0.00,0.00,,757,,,,757,759,99.8,3.03,71.00,0.00,0.00,757,760,99.6,3.18
,03/16/2019,0700,750,757,99.1,2.99,119.80,0.00,0.00,,757,,,,757,759,99.7,3.09,71.00,0.00,0.00,756,760,99.5,3.16
,03/16/2019,0800,750,757,99.1,3.04,112.00,0.00,0.00,,758,,,,757,759,99.7,3.13,70.90,0.00,0.00,756,760,99.4,3.17
,03/16/2019,0900,750,757,99.1,3.05,91.20,0.00,0.00,,758,,,,758,759,99.8,3.20,70.10,0.00,0.00,756,761,99.4,3.17
,03/16/2019,1000,750,757,99.1,3.06,66.80,0.00,0.00,,758,,,,758,759,99.8,3.25,69.80,0.00,0.00,757,761,99.5,3.22
,03/16/2019,1100,750,757,99.1,3.08,55.70,0.00,0.00,,758,,,,758,759,99.8,3.30,69.70,0.00,0.00,758,761,99.6,3.28
,03/16/2019,1200,750,757,99.1,3.14,39.90,0.00,0.00,,758,,,,758,759,99.8,3.38,69.80,0.00,0.00,759,760,99.8,3.34
,03/16/2019,1300,750,756,99.2,3.14,20.40,0.00,0.00,,757,,,,759,759,100,3.50,69.70,0.00,0.00,760,760,100.1,3.43
,03/16/2019,1400,751,756,99.4,3.14,23.30,0.00,0.00,,757,,,,759,758,100.1,3.51,69.70,0.00,0.00,762,759,100.3,3.51
,03/16/2019,1500,751,756,99.4,3.20,27.50,0.00,0.00,,756,,,,759,758,100.1,3.52,69.70,0.00,0.00,763,759,100.5,3.56
,03/16/2019,1600,751,755,99.4,3.23,60.00,0.00,0.00,,756,,,,759,758,100.2,3.57,69.80,0.00,0.00,764,759,100.7,3.57
,03/16/2019,1700,752,755,99.6,3.29,95.60,0.00,0.00,,756,,,,760,758,100.3,3.59,69.90,0.00,0.00,765,759,100.8,3.57
,03/16/2019,1800,752,755,99.6,3.20,147.90,0.00,0.00,,756,,,,760,757,100.3,3.56,70.10,0.00,0.00,765,759,100.9,3.55
,03/16/2019,1900,752,755,99.6,3.19,129.50,0.00,0.00,,756,,,,760,757,100.3,3.50,70.70,0.00,0.00,766,759,101,3.54
,03/16/2019,2000,752,755,99.6,3.18,132.20,0.00,0.00,,756,,,,760,758,100.3,3.48,75.30,0.00,0.00,767,759,101.1,3.48
,03/16/2019,2100,752,755,99.6,3.24,114.30,0.00,0.00,,756,,,,760,758,100.3,3.47,80.90,0.00,0.00,767,759,101,3.46
,03/16/2019,2200,752,755,99.6,3.22,104.30,0.00,0.00,,756,,,,760,758,100.3,3.40,84.40,0.00,0.00,767,759,101,3.42
,03/16/2019,2300,752,755,99.6,3.21,48.60,0.00,0.00,,756,,,,760,758,100.3,3.37,85.50,0.00,0.00,767,759,101,3.39
,03/16/2019,2400,752,755,99.6,3.23,37.70,0.00,0.00,,756,,,,760,758,100.3,3.36,83.50,0.00,0.00,765,759,100.7,3.38
,24 Hour Average,,,,99.3,3.1,70.6,0.0,0.0,,,,,,,,100.0,3.3,72.9,0.0,0.0,,,100.2,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,,,,,,100.5,,,,,,,102.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
