,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2019,0100,739,741,99.8,19.81,32.90,0.90,3.00,,,,,,767,744,103.1,20.09,43.90,2.90,7.00,770,745,103.4,20.19
,09/09/2019,0200,736,741,99.3,19.84,19.40,0.90,5.00,,,,,,764,744,102.7,20.06,41.70,2.80,7.00,770,745,103.4,20.15
,09/09/2019,0300,736,741,99.4,19.83,13.30,0.90,7.00,,,,,,762,744,102.3,20.05,41.70,2.70,6.00,769,745,103.2,20.14
,09/09/2019,0400,735,741,99.2,19.82,14.00,0.90,6.00,,,,,,753,744,101.2,20.04,41.60,2.60,6.00,768,745,103,20.10
,09/09/2019,0500,741,741,100,19.80,15.00,0.90,6.00,,,,,,733,744,98.5,20.06,41.70,2.50,6.00,767,745,102.9,20.07
,09/09/2019,0600,750,741,101.1,19.78,23.30,0.90,4.00,,,,,,714,744,95.9,20.09,42.10,2.40,6.00,766,745,102.8,20.04
,09/09/2019,0700,749,742,101,19.85,54.70,0.90,2.00,,,,,,717,745,96.3,20.16,43.70,1.10,3.00,764,746,102.5,20.00
,09/09/2019,0800,721,742,97.2,19.86,27.20,0.90,3.00,,,,,,701,745,94.1,20.11,41.70,0.00,0.00,764,746,102.4,19.99
,09/09/2019,0900,716,742,96.5,19.88,21.60,1.00,5.00,,,,,,689,745,92.4,20.07,41.70,0.00,0.00,766,746,102.6,20.02
,09/09/2019,1000,687,742,92.6,19.89,7.60,1.00,13.00,,,,,,676,745,90.7,20.02,41.70,0.00,0.00,768,746,102.9,20.08
,09/09/2019,1100,663,742,89.4,19.88,3.10,1.00,32.00,,,,,,687,745,92.3,20.00,41.60,0.00,0.00,770,746,103.2,20.15
,09/09/2019,1200,658,741,88.8,19.89,3.10,1.00,32.00,,,,,,693,745,93,20.02,41.80,0.00,0.00,772,746,103.5,20.24
,09/09/2019,1300,689,741,93,19.92,5.40,1.10,20.00,,,,,,685,744,92,20.03,41.70,0.00,0.00,774,745,103.9,20.33
,09/09/2019,1400,728,741,98.2,20.19,28.50,1.10,4.00,,,,,,676,744,90.8,20.00,41.90,0.00,0.00,776,745,104.2,20.38
,09/09/2019,1500,753,741,101.6,20.20,35.50,1.30,4.00,,,,,,676,744,90.9,19.98,41.80,0.00,0.00,778,745,104.4,20.41
,09/09/2019,1600,769,741,103.8,20.20,93.50,1.20,1.00,,,,,,665,744,89.5,19.99,42.00,0.00,0.00,778,745,104.5,20.39
,09/09/2019,1700,771,741,104.1,20.10,126.60,1.20,1.00,,,,,,662,743,89.1,19.95,42.00,0.00,0.00,777,745,104.3,20.36
,09/09/2019,1800,769,741,103.8,19.98,131.60,1.20,1.00,,,,,,671,744,90.2,19.93,42.20,0.00,0.00,775,745,104,20.24
,09/09/2019,1900,764,741,103,19.89,120.60,1.00,1.00,,,,,,680,744,91.4,19.96,42.10,1.80,4.00,771,745,103.4,20.17
,09/09/2019,2000,759,742,102.3,19.89,99.40,1.00,1.00,,,,,,700,745,94,19.95,42.20,2.90,7.00,767,746,102.9,20.08
,09/09/2019,2100,758,742,102.2,19.93,82.30,1.10,1.00,,,,,,722,745,96.9,19.92,42.60,3.10,7.00,765,746,102.5,20.01
,09/09/2019,2200,757,742,102,19.92,90.60,1.10,1.00,,,,,,744,745,99.9,19.89,81.30,3.10,4.00,765,746,102.5,20.02
,09/09/2019,2300,755,742,101.8,19.91,91.10,1.20,1.00,,,,,,748,745,100.4,19.89,90.80,3.10,3.00,769,746,103,20.04
,09/09/2019,2400,751,742,101.1,19.97,72.70,1.30,2.00,,,,,,748,745,100.4,19.87,77.40,3.10,4.00,769,746,103,20.03
,24 Hour Average,,,,99.2,19.9,50.5,1.0,6.5,,,,,,,,95.3,20.0,47.2,1.4,2.9,,,103.3,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,,,,,,103.4,,,,,,,104.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
