,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/27/2019,0100,731,758,96.5,14.05,51.40,1.60,3.00,734,759,96.8,14.06,,732,760,96.3,13.76,72.90,2.10,3.00,743,761,97.6,13.79
,10/27/2019,0200,730,758,96.3,14.02,46.00,1.60,3.00,734,759,96.8,14.03,,732,760,96.3,13.73,73.90,2.00,3.00,742,761,97.5,13.77
,10/27/2019,0300,730,758,96.3,13.99,57.30,1.70,3.00,734,759,96.7,14.00,,731,761,96.1,13.72,80.70,1.90,2.00,742,762,97.4,13.72
,10/27/2019,0400,729,758,96.1,14.04,67.30,1.60,2.00,735,759,96.8,14.00,,730,761,96,13.70,48.20,1.90,4.00,742,762,97.4,13.68
,10/27/2019,0500,726,758,95.7,13.98,26.10,1.60,6.00,733,759,96.6,13.99,,729,761,95.8,13.70,41.60,2.00,5.00,741,762,97.2,13.65
,10/27/2019,0600,725,759,95.6,13.99,39.50,1.70,4.00,733,760,96.5,13.98,,730,761,95.9,13.69,41.10,1.90,5.00,741,762,97.2,13.65
,10/27/2019,0700,726,759,95.7,13.99,55.70,1.80,3.00,736,760,96.9,13.95,,730,761,95.9,13.69,43.70,1.90,4.00,740,763,97,13.63
,10/27/2019,0800,727,759,95.8,13.94,64.50,1.80,3.00,735,760,96.7,13.95,,729,762,95.7,13.68,43.90,2.00,5.00,740,763,97,13.62
,10/27/2019,0900,726,759,95.7,13.94,39.40,1.70,4.00,736,760,96.8,13.96,,728,762,95.6,13.68,44.70,2.10,5.00,740,763,97,13.61
,10/27/2019,1000,724,759,95.3,13.96,43.00,1.80,4.00,737,760,97,13.98,,727,762,95.5,13.66,44.70,2.10,5.00,741,763,97.1,13.65
,10/27/2019,1100,725,759,95.6,14.03,68.40,1.90,3.00,742,760,97.6,13.99,,727,761,95.5,13.66,44.90,2.10,5.00,741,762,97.2,13.68
,10/27/2019,1200,728,758,96,14.11,77.80,1.90,2.00,742,759,97.8,14.04,,727,761,95.6,13.61,44.90,2.20,5.00,742,762,97.3,13.74
,10/27/2019,1300,729,757,96.2,14.14,69.50,1.80,3.00,742,758,97.9,14.08,,729,760,95.9,13.61,54.60,2.30,4.00,743,761,97.6,13.78
,10/27/2019,1400,729,757,96.3,14.14,60.20,1.80,3.00,742,758,97.9,14.09,,729,760,96,13.63,55.90,2.40,4.00,744,761,97.8,13.82
,10/27/2019,1500,731,756,96.7,14.30,70.60,1.80,3.00,742,757,98,14.09,,729,759,96,13.61,60.90,2.40,4.00,745,760,98,13.84
,10/27/2019,1600,734,756,97.1,14.22,100.30,1.70,2.00,739,756,97.7,14.10,,729,759,96.1,13.60,58.20,2.40,4.00,746,760,98.2,13.80
,10/27/2019,1700,735,755,97.3,14.16,88.70,1.60,2.00,735,756,97.2,14.09,,730,758,96.3,13.61,61.30,2.60,4.00,746,759,98.3,13.73
,10/27/2019,1800,736,755,97.5,14.15,97.80,1.60,2.00,734,756,97.1,14.09,,732,758,96.5,13.66,59.60,2.70,5.00,746,759,98.3,13.66
,10/27/2019,1900,736,755,97.5,14.10,88.20,1.40,2.00,734,756,97.1,14.09,,734,758,96.9,13.68,90.30,2.80,3.00,745,759,98.2,13.60
,10/27/2019,2000,736,755,97.5,14.13,92.50,1.40,2.00,734,755,97.1,14.09,,736,758,97.2,13.67,100.40,2.70,3.00,745,759,98.2,13.59
,10/27/2019,2100,735,755,97.4,14.13,63.20,1.50,2.00,733,755,97,14.07,,736,758,97.2,13.69,102.00,2.70,3.00,745,759,98.2,13.62
,10/27/2019,2200,732,754,97.1,14.11,30.50,1.40,5.00,732,755,96.9,14.05,,736,757,97.2,13.69,101.90,2.50,2.00,744,759,98.1,13.62
,10/27/2019,2300,731,754,97,14.05,46.10,1.50,3.00,732,754,97,14.03,,735,757,97.2,13.68,98.90,2.20,2.00,743,758,98.1,13.61
,10/27/2019,2400,730,754,96.9,14.02,61.60,1.50,2.00,734,754,97.3,14.03,,735,757,97.1,13.68,79.40,2.00,3.00,743,758,98,13.60
,24 Hour Average,,,,96.5,14.1,62.7,1.7,3.0,,,97.1,14.0,,,,96.2,13.7,64.5,2.2,3.8,,,97.7,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,97.5,,,,,96.7,,,,,,,98.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
