,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/13/2019,0100,722,740,97.6,1.79,66.70,0.00,0.00,723,741,97.7,1.93,,721,742,97.2,1.80,85.70,0.00,0.00,,,,
,02/13/2019,0200,722,739,97.7,1.80,65.60,0.00,0.00,724,740,97.8,1.94,,721,742,97.2,1.78,76.30,0.00,0.00,,,,
,02/13/2019,0300,722,739,97.7,1.82,62.30,0.00,0.00,724,740,97.8,1.96,,721,741,97.3,1.79,78.00,0.00,0.00,,,,
,02/13/2019,0400,722,738,97.8,1.81,46.00,0.00,0.00,724,739,97.9,1.96,,721,741,97.3,1.80,72.30,0.00,0.00,,,,
,02/13/2019,0500,721,738,97.7,1.78,57.80,0.00,0.00,723,739,97.8,1.96,,721,741,97.4,1.82,74.00,0.00,0.00,,,,
,02/13/2019,0600,722,738,97.8,1.82,117.10,0.00,0.00,724,739,97.9,1.96,,721,741,97.4,1.82,114.10,0.00,0.00,,,,
,02/13/2019,0700,722,738,97.8,1.82,165.30,0.00,0.00,724,739,98,1.96,,721,741,97.4,1.82,144.70,0.00,0.00,,,,
,02/13/2019,0800,722,738,97.8,1.80,156.80,0.00,0.00,724,739,98,1.96,,722,741,97.5,1.82,139.30,0.00,0.00,,,,
,02/13/2019,0900,722,739,97.8,1.79,110.00,0.00,0.00,724,739,97.9,1.95,,722,741,97.4,1.82,129.80,0.00,0.00,,,,
,02/13/2019,1000,722,739,97.8,1.79,116.80,0.00,0.00,724,739,98,1.94,,722,741,97.4,1.84,122.10,0.00,0.00,,,,
,02/13/2019,1100,723,738,97.9,1.85,115.50,0.00,0.00,725,739,98.1,1.96,,722,741,97.5,1.84,100.30,0.10,0.00,,,,
,02/13/2019,1200,723,739,97.9,1.85,90.50,0.00,0.00,727,739,98.3,1.99,,722,741,97.4,1.82,91.20,0.00,0.00,,,,
,02/13/2019,1300,723,739,97.9,1.87,93.40,0.00,0.00,728,739,98.5,2.02,,722,741,97.4,1.84,112.30,0.00,0.00,,,,
,02/13/2019,1400,723,738,97.9,1.89,116.40,0.00,0.00,729,739,98.6,2.04,,723,741,97.6,1.90,109.80,0.00,0.00,,,,
,02/13/2019,1500,723,738,97.9,1.83,109.20,0.00,0.00,729,739,98.6,2.04,,723,741,97.6,1.91,92.90,0.00,0.00,,,,
,02/13/2019,1600,724,739,98,1.84,85.30,0.00,0.00,729,739,98.6,2.03,,723,741,97.5,1.90,88.40,0.00,0.00,,,,
,02/13/2019,1700,724,738,98,1.89,117.60,0.00,0.00,727,739,98.4,2.01,,723,741,97.6,1.86,123.30,0.00,0.00,,,,
,02/13/2019,1800,724,738,98.1,1.86,129.90,0.00,0.00,726,739,98.2,2.03,,723,741,97.5,1.82,117.40,0.00,0.00,,,,
,02/13/2019,1900,724,739,98,1.86,156.00,0.00,0.00,725,740,98.1,2.03,,723,742,97.5,1.81,130.10,0.00,0.00,,,,
,02/13/2019,2000,724,739,98,1.86,147.10,0.00,0.00,725,740,98,2.02,,724,742,97.6,1.77,129.10,0.00,0.00,,,,
,02/13/2019,2100,724,739,97.9,1.86,132.00,0.00,0.00,725,740,97.9,2.00,,723,742,97.5,1.76,119.50,0.00,0.00,,,,
,02/13/2019,2200,724,740,97.9,1.85,85.80,0.00,0.00,725,741,97.9,1.99,,723,742,97.4,1.74,77.00,0.00,0.00,,,,
,02/13/2019,2300,724,740,97.8,1.86,39.30,0.00,0.00,724,741,97.7,1.98,,723,743,97.3,1.71,69.80,0.00,0.00,,,,
,02/13/2019,2400,723,740,97.7,1.79,24.30,0.00,0.00,724,741,97.7,1.98,,722,743,97.2,1.74,69.80,0.00,0.00,,,,
,24 Hour Average,,,,97.9,1.8,100.3,0.0,0.0,,,98.1,2.0,,,,97.4,1.8,102.8,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,98.3,,,,,97.5,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
