,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2019,0100,826,743,111.1,12.71,179.80,46.40,26.00,837,744,112.5,12.73,,835,746,111.9,13.00,174.90,70.40,40.00,872,747,116.7,13.06
,06/01/2019,0200,825,743,111,12.94,180.30,45.10,25.00,836,744,112.4,12.76,,835,746,111.9,12.98,175.40,70.50,40.00,871,747,116.6,13.03
,06/01/2019,0300,825,744,111,13.01,176.10,45.10,26.00,837,744,112.5,12.80,,835,746,111.9,12.97,173.70,61.00,35.00,871,747,116.6,13.01
,06/01/2019,0400,824,743,110.9,12.96,170.00,45.10,27.00,838,744,112.6,12.81,,835,746,111.9,12.91,172.40,59.90,35.00,868,747,116.1,12.98
,06/01/2019,0500,824,744,110.8,12.89,169.90,45.20,27.00,838,744,112.6,12.80,,836,746,112,12.89,171.30,59.80,35.00,863,747,115.4,12.94
,06/01/2019,0600,824,744,110.8,12.91,179.10,45.20,25.00,838,744,112.6,12.76,,835,746,111.9,12.85,174.10,59.60,34.00,862,748,115.3,12.92
,06/01/2019,0700,823,744,110.6,12.86,173.70,45.20,26.00,839,745,112.7,12.75,,834,747,111.8,12.87,173.30,59.50,34.00,861,748,115.1,12.91
,06/01/2019,0800,824,744,110.7,12.97,172.60,31.80,18.00,838,745,112.6,12.76,,833,747,111.6,12.91,168.70,42.10,25.00,859,748,114.9,12.91
,06/01/2019,0900,824,744,110.8,12.99,161.60,20.50,13.00,838,744,112.6,12.79,,833,747,111.6,12.94,161.00,30.50,19.00,855,748,114.4,12.94
,06/01/2019,1000,825,743,111,13.01,161.50,20.40,13.00,838,744,112.7,12.82,,833,746,111.6,12.98,161.10,30.40,19.00,846,747,113.2,12.97
,06/01/2019,1100,827,743,111.3,13.31,162.20,20.30,13.00,840,744,112.9,12.83,,833,746,111.7,13.00,161.20,30.20,19.00,844,747,113,13.05
,06/01/2019,1200,829,743,111.6,13.30,162.10,20.10,12.00,841,743,113.1,12.85,,833,745,111.8,13.01,161.20,30.00,19.00,844,746,113.1,13.12
,06/01/2019,1300,830,742,111.9,13.17,162.00,20.00,12.00,842,743,113.3,12.89,,833,745,111.9,13.04,161.20,29.80,18.00,845,746,113.4,13.17
,06/01/2019,1400,832,741,112.3,13.39,161.20,20.00,12.00,843,742,113.6,12.91,,833,744,112,13.10,160.90,29.70,18.00,846,745,113.5,13.21
,06/01/2019,1500,833,741,112.5,13.35,151.10,19.80,13.00,843,741,113.7,12.94,,834,743,112.2,13.26,158.00,29.60,19.00,846,745,113.6,13.25
,06/01/2019,1600,836,740,113,13.63,107.40,19.70,18.00,843,741,113.7,12.97,,834,743,112.4,13.17,155.40,29.30,19.00,846,744,113.7,13.28
,06/01/2019,1700,839,740,113.5,13.90,78.40,19.40,25.00,846,741,114.2,13.00,,835,742,112.5,13.33,151.30,27.80,18.00,847,744,113.9,13.32
,06/01/2019,1800,843,739,114.1,14.37,104.50,19.70,19.00,848,740,114.5,13.02,,835,742,112.5,13.18,151.30,25.30,17.00,846,743,113.8,13.31
,06/01/2019,1900,844,739,114.1,14.18,105.70,32.00,30.00,845,740,114.3,13.07,,837,742,112.7,13.72,145.20,35.50,24.00,844,743,113.6,13.27
,06/01/2019,2000,844,740,114.1,14.24,125.90,39.90,32.00,843,740,114,13.11,,836,743,112.6,13.52,141.00,42.00,30.00,843,744,113.4,13.23
,06/01/2019,2100,840,740,113.5,13.53,159.20,40.00,25.00,840,740,113.5,13.07,,836,743,112.5,13.46,141.10,41.50,29.00,847,744,113.9,13.22
,06/01/2019,2200,837,740,113,13.28,173.40,40.10,23.00,837,741,113.1,13.05,,836,743,112.5,13.37,141.00,41.80,30.00,848,744,113.9,13.25
,06/01/2019,2300,835,741,112.7,13.22,175.00,40.00,23.00,838,741,113,13.13,,836,743,112.5,13.55,140.90,42.70,30.00,847,744,113.8,13.34
,06/01/2019,2400,834,741,112.7,13.26,154.80,40.10,26.00,839,741,113.1,13.16,,837,743,112.5,13.49,140.90,43.90,31.00,848,744,113.9,13.36
,24 Hour Average,,,,112.0,13.3,154.5,32.5,21.2,,,113.2,12.9,,,,112.1,13.1,159.0,42.6,26.5,,,114.4,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.1,,,,,,,113.7,,,,,112.4,,,,,,,116.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
