,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/15/2019,0100,817,743,110,14.45,155.60,19.40,12.00,837,743,112.6,14.49,,828,745,111.1,14.91,115.60,24.60,21.00,836,747,111.9,14.87
,06/15/2019,0200,818,743,110.1,14.61,158.20,19.40,12.00,835,744,112.3,14.48,,827,746,110.9,14.86,116.30,25.50,22.00,835,747,111.7,14.78
,06/15/2019,0300,818,743,110,14.73,159.10,19.10,12.00,835,744,112.2,14.50,,826,746,110.7,14.81,119.50,26.70,22.00,833,747,111.5,14.69
,06/15/2019,0400,817,744,109.9,14.72,157.80,18.80,12.00,834,745,112,14.45,,826,746,110.7,14.79,127.60,27.70,22.00,833,748,111.5,14.66
,06/15/2019,0500,817,744,109.8,14.90,156.80,18.60,12.00,832,745,111.7,14.45,,827,747,110.7,14.83,133.90,28.40,21.00,834,748,111.5,14.69
,06/15/2019,0600,817,744,109.8,14.98,155.70,18.20,12.00,831,745,111.5,14.53,,825,747,110.4,14.85,137.10,28.90,21.00,835,748,111.6,14.67
,06/15/2019,0700,817,745,109.7,15.08,143.80,17.80,12.00,830,745,111.4,14.57,,823,747,110.1,14.86,140.50,29.20,21.00,836,749,111.7,14.71
,06/15/2019,0800,816,745,109.6,14.89,111.80,17.70,16.00,833,745,111.7,14.57,,822,747,109.9,14.91,140.60,29.20,21.00,837,749,111.8,14.76
,06/15/2019,0900,817,744,109.7,15.25,100.40,17.70,18.00,835,745,112.1,14.57,,823,747,110.1,14.97,139.10,28.20,20.00,838,749,112,14.79
,06/15/2019,1000,817,744,109.8,15.53,93.30,17.60,19.00,838,745,112.5,14.56,,824,747,110.3,14.99,119.20,27.10,23.00,838,748,112,14.84
,06/15/2019,1100,819,744,110.1,15.68,96.40,17.70,18.00,840,745,112.8,14.58,,824,747,110.3,14.90,116.00,26.20,23.00,838,748,112,14.89
,06/15/2019,1200,817,744,109.8,15.01,99.80,17.90,18.00,841,745,113,14.60,,822,747,110.1,14.89,115.90,25.40,22.00,839,748,112.2,14.95
,06/15/2019,1300,817,743,109.9,14.98,90.60,18.10,20.00,844,744,113.4,14.63,,821,746,110,14.89,115.80,24.80,21.00,839,747,112.3,14.98
,06/15/2019,1400,818,743,110.1,14.97,121.60,18.10,15.00,846,744,113.7,14.62,,820,746,110,14.80,116.00,24.00,21.00,839,747,112.3,15.00
,06/15/2019,1500,820,742,110.4,15.10,108.00,18.30,17.00,846,743,113.8,14.63,,823,745,110.5,15.51,116.00,23.90,21.00,839,746,112.4,15.02
,06/15/2019,1600,822,742,110.7,15.19,118.90,18.40,15.00,844,743,113.6,14.67,,824,745,110.6,14.97,115.90,23.60,20.00,838,746,112.3,15.05
,06/15/2019,1700,823,742,111,15.21,116.80,18.50,16.00,843,742,113.6,14.67,,825,744,110.9,14.95,115.90,23.50,20.00,838,746,112.4,15.07
,06/15/2019,1800,826,741,111.4,15.44,127.20,18.60,15.00,842,742,113.5,14.66,,825,744,110.9,14.73,115.90,23.50,20.00,839,745,112.5,15.05
,06/15/2019,1900,833,742,112.4,16.72,136.30,18.60,14.00,841,742,113.3,14.63,,826,744,111,14.74,116.00,23.60,20.00,839,745,112.6,15.07
,06/15/2019,2000,832,742,112.1,15.95,124.10,18.70,15.00,840,742,113.2,14.61,,826,745,110.9,14.74,116.00,24.10,21.00,839,746,112.5,15.03
,06/15/2019,2100,829,742,111.7,15.15,123.50,18.70,15.00,841,743,113.3,14.67,,830,745,111.4,15.55,115.90,24.40,21.00,839,746,112.5,14.94
,06/15/2019,2200,827,742,111.4,14.79,136.10,18.70,14.00,841,743,113.2,14.72,,831,745,111.5,15.68,115.90,24.50,21.00,838,746,112.3,14.87
,06/15/2019,2300,826,742,111.3,14.71,108.30,18.80,17.00,840,743,113.1,14.68,,829,746,111.2,15.33,116.00,24.90,21.00,839,746,112.4,14.90
,06/15/2019,2400,826,742,111.3,14.69,128.10,18.90,15.00,841,743,113.1,14.66,,828,745,111.1,15.23,116.00,24.80,21.00,839,747,112.4,15.06
,24 Hour Average,,,,110.5,15.1,126.2,18.4,15.0,,,112.8,14.6,,,,110.6,15.0,121.4,25.7,21.1,,,112.1,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.1,,,,,,,113.4,,,,,111.4,,,,,,,112.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
