,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2019,0100,740,755,98,2.49,81.90,0.00,0.00,,756,,,,756,758,99.7,2.38,82.50,0.00,0.00,,,,
,03/05/2019,0200,739,755,97.9,2.40,76.40,0.00,0.00,,756,,,,755,758,99.6,2.38,75.40,0.00,0.00,,,,
,03/05/2019,0300,739,755,97.9,2.38,62.80,0.00,0.00,,756,,,,755,758,99.6,2.40,76.00,0.00,0.00,,,,
,03/05/2019,0400,739,755,97.9,2.33,69.60,0.00,0.00,,756,,,,754,758,99.6,2.43,81.40,0.00,0.00,,,,
,03/05/2019,0500,739,755,97.9,2.32,107.80,0.00,0.00,,756,,,,755,757,99.7,2.45,99.20,0.00,0.00,,,,
,03/05/2019,0600,739,754,98,2.31,146.70,0.00,0.00,,755,,,,754,757,99.6,2.46,116.40,0.00,0.00,,,,
,03/05/2019,0700,739,754,98,2.33,169.20,0.00,0.00,,755,,,,754,757,99.7,2.45,133.50,0.00,0.00,,,,
,03/05/2019,0800,739,754,98,2.32,147.20,0.00,0.00,,755,,,,754,757,99.7,2.42,134.40,0.00,0.00,,,,
,03/05/2019,0900,739,754,98.1,2.33,129.00,0.00,0.00,,754,,,,755,756,99.8,2.39,132.60,0.00,0.00,,,,
,03/05/2019,1000,739,753,98.2,2.37,115.70,0.00,0.00,,754,,,,755,756,99.9,2.42,125.00,0.00,0.00,,,,
,03/05/2019,1100,740,752,98.3,2.39,99.50,0.00,0.00,,753,,,,755,755,100,2.47,102.70,0.00,0.00,,,,
,03/05/2019,1200,740,752,98.5,2.46,133.00,0.00,0.00,,753,,,,755,754,100.1,2.53,86.00,0.00,0.00,,,,
,03/05/2019,1300,740,751,98.5,2.49,147.80,0.00,0.00,,752,,,,754,754,100,2.55,101.70,0.00,0.00,,,,
,03/05/2019,1400,740,750,98.7,2.48,121.80,0.00,0.00,,751,,,,753,753,100.1,2.59,114.20,0.00,0.00,,,,
,03/05/2019,1500,740,749,98.8,2.48,115.50,0.00,0.00,,750,,,,752,752,100,2.59,115.70,0.00,0.00,,,,
,03/05/2019,1600,740,749,98.9,2.44,114.80,0.00,0.00,,749,,,,751,751,99.9,2.57,118.10,0.00,0.00,,,,
,03/05/2019,1700,740,748,99,2.42,127.50,0.00,0.00,,749,,,,749,751,99.8,2.55,125.00,0.00,0.00,,,,
,03/05/2019,1800,740,747,99.1,2.44,144.70,0.00,0.00,,748,,,,748,750,99.8,2.54,132.20,0.00,0.00,,,,
,03/05/2019,1900,740,746,99.2,2.37,153.40,0.00,0.00,,747,,,,748,749,99.8,2.54,138.80,0.00,0.00,,,,
,03/05/2019,2000,740,746,99.2,2.37,159.20,0.00,0.00,,747,,,,747,749,99.7,2.55,147.00,0.00,0.00,,,,
,03/05/2019,2100,740,745,99.3,2.39,126.40,0.00,0.00,,746,,,,747,749,99.8,2.54,138.00,0.00,0.00,,,,
,03/05/2019,2200,740,745,99.3,2.35,101.10,0.00,0.00,,746,,,,747,749,99.8,2.49,128.60,0.00,0.00,,,,
,03/05/2019,2300,740,745,99.4,2.34,95.40,0.00,0.00,,745,,,,746,748,99.7,2.46,117.40,0.00,0.00,,,,
,03/05/2019,2400,740,744,99.4,2.34,75.90,0.00,0.00,,745,,,,745,748,99.7,2.45,97.80,0.00,0.00,,,,
,24 Hour Average,,,,98.6,2.4,117.6,0.0,0.0,,,,,,,,99.8,2.5,113.3,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,,,,,,101.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
