,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/22/2019,0100,793,751,105.6,7.12,77.30,75.20,97.00,871,752,115.8,7.17,,826,754,109.6,8.18,70.10,0.00,0.00,817,755,108.2,8.14
,04/22/2019,0200,792,751,105.6,7.23,97.60,95.50,98.00,901,752,119.9,7.15,,827,754,109.7,8.17,70.10,0.00,0.00,818,755,108.3,8.22
,04/22/2019,0300,791,751,105.4,7.06,137.00,134.90,98.00,918,752,122.1,7.15,,828,754,109.8,7.97,70.10,0.00,0.00,818,755,108.3,8.19
,04/22/2019,0400,792,751,105.5,7.14,133.00,117.40,88.00,923,752,122.7,7.14,,829,754,110,8.02,70.30,0.00,0.00,819,755,108.4,8.11
,04/22/2019,0500,793,751,105.6,7.26,103.50,37.10,36.00,917,752,122,7.09,,831,754,110.2,7.98,70.00,0.00,0.00,824,755,109.1,8.03
,04/22/2019,0600,795,751,105.8,7.58,101.80,0.00,0.00,932,752,123.9,7.08,,831,755,110.1,7.75,71.40,0.00,0.00,832,756,110.1,7.96
,04/22/2019,0700,796,752,105.9,7.64,115.10,0.00,0.00,930,753,123.5,7.21,,831,755,110.1,7.74,87.80,0.00,0.00,842,756,111.4,7.89
,04/22/2019,0800,796,752,105.8,7.41,93.40,0.00,0.00,932,753,123.8,7.26,,829,755,109.7,7.67,89.40,0.00,0.00,857,756,113.3,7.81
,04/22/2019,0900,797,752,106.1,7.46,102.70,0.00,0.00,942,753,125.2,7.22,,826,755,109.4,7.63,89.60,0.00,0.00,866,756,114.5,7.79
,04/22/2019,1000,800,752,106.4,7.64,110.40,19.40,18.00,943,752,125.4,7.20,,825,755,109.3,7.62,89.10,0.00,0.00,863,756,114.2,7.78
,04/22/2019,1100,801,751,106.7,7.57,112.50,20.20,18.00,948,752,126,7.22,,827,754,109.6,7.56,98.10,0.00,0.00,859,756,113.7,7.80
,04/22/2019,1200,803,751,107,7.65,121.10,20.40,17.00,913,752,121.6,7.25,,833,754,110.5,7.60,108.30,0.00,0.00,853,755,113,7.86
,04/22/2019,1300,805,750,107.2,7.58,123.50,20.40,17.00,840,751,111.9,7.32,,837,753,111.1,7.82,109.40,0.00,0.00,847,755,112.2,7.92
,04/22/2019,1400,806,750,107.5,7.68,121.20,20.30,17.00,837,750,111.6,7.31,,845,752,112.3,8.96,109.10,0.00,0.00,844,754,112,8.00
,04/22/2019,1500,806,749,107.7,7.56,120.40,20.20,17.00,836,750,111.6,7.30,,845,752,112.4,8.90,109.30,0.00,0.00,842,753,111.8,8.07
,04/22/2019,1600,807,748,107.9,7.60,111.60,20.30,18.00,837,749,111.7,7.28,,842,751,112.1,8.59,109.40,0.00,0.00,840,753,111.6,8.05
,04/22/2019,1700,807,748,107.9,7.55,105.40,20.30,19.00,838,749,111.9,7.25,,837,751,111.5,8.20,109.80,0.00,0.00,838,752,111.4,8.06
,04/22/2019,1800,809,748,108.2,7.83,79.90,20.40,26.00,843,749,112.5,7.25,,835,751,111.3,8.04,109.20,0.00,0.00,835,752,111,8.03
,04/22/2019,1900,810,748,108.3,7.91,80.50,20.50,25.00,845,749,112.9,7.22,,835,751,111.2,8.33,106.60,0.00,0.00,831,752,110.4,7.99
,04/22/2019,2000,809,748,108.1,7.57,79.40,20.70,26.00,846,749,113,7.25,,836,751,111.3,8.06,101.30,0.00,0.00,826,753,109.7,7.98
,04/22/2019,2100,807,748,107.8,7.29,80.00,20.70,26.00,848,749,113.2,7.23,,844,752,112.2,7.97,95.80,0.00,0.00,823,753,109.4,7.96
,04/22/2019,2200,806,749,107.7,7.10,115.60,25.70,22.00,840,750,112.1,7.12,,842,752,111.9,7.94,92.90,0.00,0.00,825,753,109.5,7.95
,04/22/2019,2300,806,749,107.7,7.11,131.20,83.30,63.00,880,750,117.4,7.16,,846,752,112.5,7.80,90.90,0.00,0.00,832,753,110.5,7.94
,04/22/2019,2400,806,749,107.7,7.02,145.40,99.10,68.00,907,750,121,7.18,,847,752,112.6,7.81,90.80,0.00,0.00,847,753,112.5,7.91
,24 Hour Average,,,,106.9,7.4,108.3,38.0,33.9,,,118.0,7.2,,,,110.9,8.0,92.5,0.0,0.0,,,111.0,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.8,,,,,,,122.7,,,,,111.9,,,,,,,112.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
