,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/13/2019,0100,742,745,99.6,2.65,56.90,0.00,0.00,,745,,,,744,748,99.6,2.75,69.30,0.00,0.00,,,,
,03/13/2019,0200,742,745,99.6,2.65,35.40,0.00,0.00,,745,,,,742,748,99.2,2.75,70.60,0.00,0.00,,,,
,03/13/2019,0300,742,746,99.5,2.61,33.50,0.00,0.00,,746,,,,741,749,98.9,2.77,70.00,0.00,0.00,,,,
,03/13/2019,0400,742,747,99.4,2.60,41.00,0.00,0.00,,747,,,,740,750,98.7,2.73,70.00,0.00,0.00,,,,
,03/13/2019,0500,743,748,99.4,2.63,65.40,0.00,0.00,,748,,,,739,750,98.5,2.71,70.10,0.00,0.00,,,,
,03/13/2019,0600,743,749,99.3,2.59,60.90,0.00,0.00,,749,,,,739,752,98.3,2.71,70.10,0.00,0.00,,,,
,03/13/2019,0700,743,750,99.2,2.62,91.80,0.00,0.00,,750,,,,739,752,98.3,2.71,70.60,0.00,0.00,,,,
,03/13/2019,0800,743,750,99.1,2.64,56.40,0.00,0.00,,751,,,,740,753,98.3,2.73,70.80,0.00,0.00,,,,
,03/13/2019,0900,743,751,98.9,2.67,26.10,0.00,0.00,,752,,,,741,754,98.3,2.79,70.80,0.00,0.00,,,,
,03/13/2019,1000,743,752,98.8,2.70,22.70,0.00,0.00,,752,,,,742,755,98.3,2.84,70.80,0.00,0.00,,,,
,03/13/2019,1100,743,752,98.8,2.73,31.80,8.70,27.00,,753,,,,742,755,98.3,2.90,70.80,0.00,0.00,,,,
,03/13/2019,1200,744,753,98.8,2.77,66.00,35.60,54.00,,753,,,,743,756,98.3,2.91,71.00,0.00,0.00,,,,
,03/13/2019,1300,744,753,98.8,2.80,78.40,45.60,58.00,,754,,,,744,756,98.5,2.90,71.10,0.00,0.00,,,,
,03/13/2019,1400,744,753,98.8,2.81,85.60,38.70,45.00,,754,,,,744,756,98.5,2.93,70.70,0.00,0.00,,,,
,03/13/2019,1500,745,753,98.9,2.90,79.90,6.90,9.00,,754,,,,745,756,98.5,2.96,70.60,0.00,0.00,,,,
,03/13/2019,1600,746,753,99,2.91,72.00,0.00,0.00,,754,,,,746,756,98.6,2.99,70.70,0.00,0.00,,,,
,03/13/2019,1700,746,754,99,2.91,55.30,0.00,0.00,,754,,,,746,756,98.6,3.00,70.70,0.00,0.00,,,,
,03/13/2019,1800,746,754,99,2.82,91.10,0.00,0.00,,755,,,,747,757,98.7,3.03,70.90,0.00,0.00,,,,
,03/13/2019,1900,746,754,98.9,2.79,121.50,0.00,0.00,,755,,,,747,757,98.7,3.05,70.70,0.00,0.00,,,,
,03/13/2019,2000,747,755,98.9,2.85,119.10,0.00,0.00,,756,,,,748,758,98.7,3.04,69.80,0.00,0.00,,,,
,03/13/2019,2100,746,755,98.8,2.82,96.00,0.00,0.00,,756,,,,748,758,98.6,3.00,69.80,0.00,0.00,,,,
,03/13/2019,2200,746,756,98.7,2.78,81.90,0.00,0.00,,757,,,,748,759,98.6,2.93,69.80,0.00,0.00,,,,
,03/13/2019,2300,746,756,98.7,2.76,57.20,0.00,0.00,,757,,,,748,759,98.6,2.86,69.70,0.00,0.00,,,,
,03/13/2019,2400,746,756,98.7,2.77,36.70,0.00,0.00,,757,,,,748,759,98.5,2.92,69.80,0.00,0.00,,,,
,24 Hour Average,,,,99.0,2.7,65.1,5.6,8.0,,,,,,,,98.6,2.9,70.4,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,,,,,,99.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
