,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2019,0100,726,755,96.2,5.67,110.30,0.00,0.00,725,755,96,5.82,,724,757,95.7,5.60,72.90,0.00,0.00,727,758,95.9,5.52
,01/08/2019,0200,726,755,96.1,5.69,118.60,0.00,0.00,725,756,95.9,5.82,,724,758,95.6,5.58,88.70,0.00,0.00,727,759,95.8,5.51
,01/08/2019,0300,726,755,96.1,5.73,108.40,0.00,0.00,725,756,95.9,5.82,,723,758,95.5,5.57,109.90,0.00,0.00,726,759,95.7,5.51
,01/08/2019,0400,726,756,96.1,5.76,81.50,0.00,0.00,725,756,95.8,5.82,,723,758,95.4,5.58,103.50,0.00,0.00,726,759,95.7,5.49
,01/08/2019,0500,725,755,96,5.76,75.60,0.00,0.00,725,756,95.9,5.82,,723,758,95.4,5.58,101.80,0.00,0.00,726,759,95.7,5.50
,01/08/2019,0600,725,756,96,5.74,77.60,0.00,0.00,725,756,95.8,5.82,,723,758,95.4,5.59,92.70,0.00,0.00,726,759,95.7,5.50
,01/08/2019,0700,724,755,95.9,5.71,118.60,0.00,0.00,724,756,95.8,5.83,,723,758,95.5,5.61,110.30,0.00,0.00,726,759,95.7,5.47
,01/08/2019,0800,724,755,95.9,5.75,143.70,0.00,0.00,724,756,95.8,5.82,,723,757,95.5,5.62,100.80,0.00,0.00,726,758,95.8,5.49
,01/08/2019,0900,724,755,95.9,5.74,119.70,0.00,0.00,724,756,95.8,5.84,,723,757,95.5,5.59,101.40,0.00,0.00,727,758,95.9,5.49
,01/08/2019,1000,724,755,95.9,5.73,92.10,0.00,0.00,724,755,95.8,5.82,,724,757,95.7,5.63,110.60,0.00,0.00,728,758,96,5.46
,01/08/2019,1100,724,754,96,5.73,99.50,0.00,0.00,724,755,95.9,5.82,,725,757,95.8,5.66,107.50,0.00,0.00,728,758,96.1,5.43
,01/08/2019,1200,724,754,96.1,5.72,117.50,0.00,0.00,724,755,96,5.81,,725,756,95.9,5.61,105.20,0.00,0.00,729,757,96.3,5.46
,01/08/2019,1300,724,753,96.2,5.70,116.70,0.00,0.00,724,754,96.1,5.81,,725,756,96,5.55,117.90,0.00,0.00,729,757,96.4,5.47
,01/08/2019,1400,724,753,96.2,5.68,111.90,0.00,0.00,724,753,96.1,5.78,,725,755,96,5.55,113.10,0.00,0.00,729,756,96.4,5.46
,01/08/2019,1500,724,752,96.3,5.59,115.10,0.00,0.00,724,753,96.2,5.77,,725,755,96.1,5.58,119.90,0.00,0.00,729,756,96.5,5.46
,01/08/2019,1600,725,752,96.4,5.60,113.90,0.00,0.00,724,752,96.2,5.71,,725,754,96.1,5.58,116.00,0.00,0.00,729,755,96.5,5.45
,01/08/2019,1700,725,751,96.5,5.64,107.40,0.00,0.00,724,752,96.3,5.69,,725,754,96.2,5.56,107.80,0.00,0.00,729,755,96.6,5.44
,01/08/2019,1800,725,751,96.5,5.53,117.00,0.00,0.00,724,752,96.3,5.71,,725,754,96.2,5.55,116.60,0.00,0.00,729,755,96.6,5.43
,01/08/2019,1900,725,751,96.6,5.56,115.10,0.00,0.00,724,751,96.4,5.67,,725,753,96.3,5.54,110.00,0.00,0.00,728,754,96.5,5.42
,01/08/2019,2000,725,750,96.7,5.58,114.70,0.00,0.00,724,751,96.5,5.67,,724,752,96.2,5.54,107.40,0.00,0.00,728,753,96.7,5.42
,01/08/2019,2100,725,749,96.8,5.63,126.30,0.00,0.00,724,750,96.5,5.67,,724,752,96.3,5.53,111.70,0.00,0.00,728,753,96.7,5.40
,01/08/2019,2200,725,749,96.8,5.62,127.50,0.00,0.00,724,749,96.6,5.70,,724,751,96.4,5.53,117.50,0.00,0.00,728,752,96.8,5.42
,01/08/2019,2300,724,748,96.8,5.62,114.20,0.00,0.00,724,749,96.7,5.69,,724,751,96.4,5.54,108.30,0.00,0.00,728,752,96.9,5.41
,01/08/2019,2400,724,748,96.9,5.63,110.10,0.00,0.00,724,748,96.8,5.69,,724,750,96.5,5.54,104.50,0.00,0.00,728,751,97,5.43
,24 Hour Average,,,,96.3,5.7,110.5,0.0,0.0,,,96.1,5.8,,,,95.9,5.6,106.5,0.0,0.0,,,96.2,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.4,,,,,96.2,,,,,,,96.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
