,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2019,0100,761,745,102.1,20.14,24.70,0.50,2.00,,,,,,762,748,101.8,20.21,42.20,2.40,6.00,778,749,104,20.42
,09/06/2019,0200,776,745,104.1,20.66,24.20,0.50,2.00,,,,,,760,748,101.6,20.17,42.10,2.40,6.00,777,749,103.8,20.39
,09/06/2019,0300,778,745,104.5,20.49,27.10,0.60,2.00,,,,,,760,748,101.7,20.13,41.90,2.30,5.00,776,749,103.6,20.29
,09/06/2019,0400,787,745,105.6,20.69,18.70,0.70,4.00,,,,,,763,748,102,20.10,41.90,2.20,5.00,774,749,103.4,20.25
,09/06/2019,0500,792,746,106.3,20.55,51.40,0.60,1.00,,,,,,769,748,102.7,20.06,46.30,2.10,5.00,772,749,103.1,20.20
,09/06/2019,0600,795,746,106.5,20.49,90.90,0.50,1.00,,,,,,771,749,103,20.10,75.90,2.00,3.00,772,750,103,20.20
,09/06/2019,0700,793,746,106.3,20.49,105.70,0.60,1.00,,,,,,770,749,102.8,20.06,83.70,2.10,3.00,773,750,103,20.21
,09/06/2019,0800,770,747,103,20.37,78.20,0.40,1.00,,,,,,768,750,102.4,20.06,57.40,2.20,4.00,773,751,103,20.22
,09/06/2019,0900,744,748,99.5,20.15,34.60,0.30,1.00,,,,,,768,750,102.4,20.06,48.00,2.40,5.00,773,751,102.9,20.21
,09/06/2019,1000,764,748,102.1,20.34,22.90,0.50,2.00,,,,,,768,750,102.3,20.09,41.50,2.30,6.00,774,751,103,20.24
,09/06/2019,1100,780,748,104.3,20.35,45.30,0.60,1.00,,,,,,770,751,102.5,20.23,41.60,2.20,5.00,776,752,103.2,20.27
,09/06/2019,1200,791,748,105.8,20.97,72.50,0.60,1.00,,,,,,776,751,103.4,20.45,41.60,2.20,5.00,779,752,103.6,20.29
,09/06/2019,1300,795,748,106.4,21.36,88.70,0.60,1.00,,,,,,776,750,103.5,20.32,45.40,2.30,5.00,782,751,104.1,20.38
,09/06/2019,1400,798,747,106.8,21.22,74.30,0.50,1.00,,,,,,775,750,103.3,20.27,72.90,2.50,3.00,785,751,104.5,20.49
,09/06/2019,1500,795,747,106.4,20.91,77.40,0.60,1.00,,,,,,775,750,103.4,20.23,74.50,2.40,3.00,787,751,104.9,20.58
,09/06/2019,1600,789,747,105.7,21.05,58.20,0.60,1.00,,,,,,777,749,103.7,20.20,50.30,2.50,5.00,786,750,104.8,20.56
,09/06/2019,1700,806,746,108,21.33,94.50,0.50,1.00,,,,,,781,749,104.3,20.26,78.00,2.40,3.00,786,750,104.8,20.60
,09/06/2019,1800,812,746,108.8,21.75,128.30,0.50,0.00,,,,,,785,749,104.8,20.35,111.90,2.40,2.00,787,750,104.9,20.56
,09/06/2019,1900,813,746,108.9,21.49,134.30,0.50,0.00,,,,,,787,749,105.1,20.33,128.70,2.40,2.00,788,750,105.1,20.50
,09/06/2019,2000,811,747,108.6,21.59,121.60,0.40,0.00,,,,,,784,749,104.6,20.31,120.90,2.40,2.00,785,750,104.7,20.49
,09/06/2019,2100,805,747,107.9,21.53,79.80,0.40,1.00,,,,,,781,750,104.2,20.27,86.10,2.50,3.00,785,751,104.6,20.47
,09/06/2019,2200,794,747,106.3,21.33,72.50,0.50,1.00,,,,,,779,750,103.9,20.24,81.20,2.50,3.00,784,751,104.4,20.47
,09/06/2019,2300,780,747,104.4,21.17,37.80,0.50,1.00,,,,,,779,750,103.9,20.26,46.90,2.50,5.00,782,751,104.2,20.43
,09/06/2019,2400,771,747,103.2,20.91,39.20,0.60,2.00,,,,,,778,750,103.8,20.24,46.00,2.50,5.00,781,751,104,20.38
,24 Hour Average,,,,105.5,20.9,66.8,0.5,1.2,,,,,,,,103.2,20.2,64.5,2.3,4.1,,,103.9,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,,,,,,104,,,,,,,104.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
