,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2019,0100,780,744,104.8,6.42,23.10,0.00,0.00,784,745,105.2,6.31,,784,747,105,7.09,67.80,0.00,0.00,801,748,107,6.87
,04/12/2019,0200,780,745,104.8,6.37,33.80,0.00,0.00,785,745,105.3,6.32,,784,747,104.9,7.00,67.80,0.00,0.00,797,749,106.4,6.88
,04/12/2019,0300,780,745,104.7,6.37,18.40,0.00,0.00,783,746,105,6.31,,784,747,104.9,6.97,67.80,0.00,0.00,795,749,106.1,6.89
,04/12/2019,0400,781,745,104.8,6.38,15.00,0.00,0.00,781,746,104.7,6.29,,783,748,104.8,6.87,67.90,0.00,0.00,793,749,106,6.90
,04/12/2019,0500,782,745,104.9,6.36,64.00,26.50,41.00,793,746,106.3,6.33,,782,748,104.6,6.86,67.90,0.00,0.00,792,749,105.8,6.88
,04/12/2019,0600,783,746,105,6.35,86.70,13.00,15.00,825,746,110.6,6.29,,782,748,104.5,6.85,67.90,0.00,0.00,791,749,105.5,6.89
,04/12/2019,0700,783,746,105,6.27,127.40,0.00,0.00,803,747,107.5,6.26,,782,749,104.4,6.79,67.80,0.00,0.00,789,750,105.2,6.84
,04/12/2019,0800,784,746,105,6.25,115.40,0.00,0.00,793,747,106.2,6.27,,781,749,104.3,6.75,67.80,0.00,0.00,788,750,105.1,6.86
,04/12/2019,0900,784,746,105.1,6.27,97.60,0.00,0.00,791,747,105.8,6.27,,780,749,104.1,6.74,67.70,0.00,0.00,788,750,105,6.85
,04/12/2019,1000,784,746,105,6.34,28.30,0.00,0.00,789,747,105.6,6.30,,780,749,104.2,6.78,67.80,0.00,0.00,788,750,105.1,6.89
,04/12/2019,1100,786,746,105.3,6.63,21.80,0.00,0.00,787,747,105.4,6.37,,780,749,104.2,6.75,67.80,0.00,0.00,790,750,105.3,6.93
,04/12/2019,1200,788,746,105.6,6.96,25.50,0.00,0.00,789,747,105.6,6.45,,780,749,104.2,6.75,67.80,0.00,0.00,791,750,105.5,7.01
,04/12/2019,1300,788,746,105.7,6.67,44.40,0.00,0.00,792,747,106.1,6.48,,780,749,104.2,6.87,67.80,0.00,0.00,792,750,105.7,7.07
,04/12/2019,1400,791,745,106.1,7.01,67.20,0.00,0.00,794,746,106.4,6.44,,781,748,104.3,6.89,67.80,0.00,0.00,794,749,105.9,7.13
,04/12/2019,1500,794,745,106.5,7.37,76.40,0.00,0.00,794,746,106.5,6.43,,781,748,104.5,6.98,67.70,0.00,0.00,795,749,106.2,7.19
,04/12/2019,1600,793,745,106.5,7.02,48.90,0.00,0.00,794,746,106.5,6.49,,782,748,104.6,7.00,67.80,0.00,0.00,795,749,106.2,7.17
,04/12/2019,1700,794,745,106.6,7.04,63.20,14.30,23.00,798,745,107,6.50,,781,747,104.5,6.96,67.80,0.00,0.00,795,749,106.2,7.13
,04/12/2019,1800,796,744,107,7.44,110.60,30.20,27.00,831,745,111.5,6.46,,781,747,104.5,6.94,67.80,0.00,0.00,794,749,106,7.03
,04/12/2019,1900,795,744,106.9,6.84,124.30,23.00,19.00,834,745,112,6.43,,781,747,104.5,6.93,67.70,0.00,0.00,793,749,105.9,7.00
,04/12/2019,2000,795,744,106.9,6.79,75.70,0.00,0.00,811,745,109,6.33,,781,748,104.5,7.04,67.70,0.00,0.00,791,749,105.7,6.99
,04/12/2019,2100,793,744,106.5,6.46,78.10,0.00,0.00,798,745,107.2,6.44,,787,748,105.2,8.14,67.80,0.00,0.00,791,749,105.6,6.97
,04/12/2019,2200,793,745,106.5,6.62,57.00,0.00,0.00,794,745,106.5,6.42,,786,748,105.1,7.68,67.70,0.00,0.00,790,749,105.5,6.95
,04/12/2019,2300,792,745,106.4,6.65,26.70,0.00,0.00,790,745,106.1,6.38,,785,748,104.9,7.41,67.90,0.00,0.00,790,749,105.5,6.96
,04/12/2019,2400,793,745,106.4,6.87,46.10,0.00,0.00,789,745,105.9,6.37,,785,748,105,7.45,68.00,0.00,0.00,790,749,105.5,7.01
,24 Hour Average,,,,105.8,6.7,61.5,4.5,5.2,,,106.8,6.4,,,,104.6,7.0,67.8,0.0,0.0,,,105.7,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.5,,,,,,,107.6,,,,,104.8,,,,,,,106.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
