,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/14/2019,0100,825,747,110.4,20.17,89.60,18.40,21.00,834,748,111.5,19.85,,820,750,109.3,20.22,98.90,24.00,24.00,830,751,110.5,20.05
,08/14/2019,0200,821,747,109.8,20.17,64.10,18.60,29.00,839,748,112.2,19.82,,823,750,109.8,20.21,76.00,24.30,32.00,833,751,110.9,20.04
,08/14/2019,0300,815,747,109.1,20.12,72.80,18.70,26.00,846,748,113.1,19.79,,823,750,109.7,20.16,76.50,23.90,31.00,834,751,111.1,20.06
,08/14/2019,0400,813,748,108.8,20.04,69.90,18.60,27.00,846,748,113.1,19.72,,822,750,109.6,20.14,69.90,23.80,34.00,838,751,111.6,20.08
,08/14/2019,0500,813,748,108.7,19.93,108.00,18.50,17.00,840,748,112.3,19.64,,822,750,109.5,20.14,106.20,23.00,22.00,841,751,111.9,20.11
,08/14/2019,0600,811,748,108.5,19.88,122.80,18.20,15.00,830,749,110.8,19.60,,821,751,109.4,20.10,113.90,22.50,20.00,843,752,112.1,20.13
,08/14/2019,0700,812,748,108.5,19.96,138.60,17.80,13.00,826,749,110.3,19.62,,819,751,109,20.09,127.80,22.40,18.00,839,752,111.6,20.13
,08/14/2019,0800,813,749,108.6,20.02,138.40,17.60,13.00,825,749,110.1,19.64,,816,751,108.6,20.10,116.80,22.70,19.00,836,752,111.1,20.12
,08/14/2019,0900,814,748,108.7,20.14,107.00,17.40,16.00,827,749,110.4,19.67,,815,751,108.5,20.09,99.40,23.60,24.00,835,752,111,20.15
,08/14/2019,1000,814,748,108.8,20.28,89.10,17.30,19.00,833,749,111.2,19.72,,814,751,108.3,20.21,98.90,24.10,24.00,834,752,110.9,20.18
,08/14/2019,1100,816,748,109.1,20.51,90.30,17.20,19.00,837,749,111.8,19.76,,811,751,108,20.22,95.70,23.80,25.00,836,752,111.2,20.22
,08/14/2019,1200,821,748,109.8,20.72,102.70,17.30,17.00,836,748,111.7,19.78,,812,750,108.2,20.24,93.10,23.60,25.00,838,752,111.4,20.27
,08/14/2019,1300,823,747,110.1,20.59,141.10,17.30,12.00,830,748,111.1,19.75,,815,750,108.7,20.24,113.80,23.30,20.00,839,751,111.7,20.31
,08/14/2019,1400,826,747,110.7,20.90,143.80,17.20,12.00,828,747,110.8,19.75,,816,749,108.9,20.13,137.00,23.10,17.00,840,751,111.9,20.29
,08/14/2019,1500,833,746,111.6,21.08,140.40,17.30,12.00,829,747,111,19.75,,816,749,108.9,20.20,140.20,23.20,17.00,838,750,111.8,20.28
,08/14/2019,1600,835,746,112,21.12,142.30,17.20,12.00,829,747,111,19.78,,816,749,109,20.16,138.30,23.00,17.00,837,750,111.7,20.28
,08/14/2019,1700,836,746,112.1,20.95,141.90,17.10,12.00,829,746,111.1,19.81,,817,748,109.2,20.12,143.80,22.80,16.00,836,749,111.5,20.24
,08/14/2019,1800,835,745,112.1,20.75,120.90,17.20,14.00,831,746,111.4,19.82,,815,748,108.9,19.95,123.40,23.00,19.00,835,749,111.5,20.23
,08/14/2019,1900,834,745,111.9,20.63,116.50,17.30,15.00,832,746,111.6,19.83,,816,749,109,20.35,116.90,23.20,20.00,834,750,111.2,20.21
,08/14/2019,2000,826,746,110.8,20.00,101.60,17.40,17.00,831,746,111.4,19.77,,818,749,109.2,20.58,100.90,23.50,23.00,834,750,111.2,20.15
,08/14/2019,2100,820,746,109.9,19.84,84.10,17.50,21.00,833,746,111.6,19.74,,817,749,109,20.39,85.50,23.90,28.00,833,750,111,20.10
,08/14/2019,2200,817,746,109.5,19.83,74.10,17.70,24.00,835,746,111.9,19.72,,816,750,108.9,20.20,72.00,24.10,33.00,833,750,111,20.07
,08/14/2019,2300,815,747,109.2,19.84,58.30,18.10,31.00,836,747,112,19.68,,816,750,108.9,20.30,58.50,24.40,42.00,833,751,111,20.04
,08/14/2019,2400,813,747,108.9,19.84,38.60,18.50,48.00,838,747,112.2,19.67,,815,750,108.7,20.22,41.60,24.60,59.00,833,751,111,20.04
,24 Hour Average,,,,109.9,20.3,104.0,17.7,19.3,,,111.5,19.7,,,,109.0,20.2,101.9,23.5,25.4,,,111.3,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,111.5,,,,,109,,,,,,,111.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
