,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/16/2019,0100,825,742,111.2,14.65,147.30,18.80,13.00,839,743,112.9,14.66,,827,745,111,15.23,108.40,24.90,23.00,838,747,112.3,15.07
,06/16/2019,0200,824,742,111,14.60,151.10,18.60,12.00,837,743,112.7,14.67,,827,745,111,15.15,117.30,25.80,22.00,837,746,112.2,15.02
,06/16/2019,0300,824,742,111,14.93,156.20,18.30,12.00,837,743,112.6,14.70,,828,745,111.1,15.12,142.60,26.20,18.00,838,746,112.2,15.07
,06/16/2019,0400,826,743,111.2,15.36,140.20,17.90,13.00,836,743,112.5,14.72,,828,745,111.1,15.13,145.70,26.20,18.00,837,747,112.1,14.98
,06/16/2019,0500,824,743,110.9,15.00,135.70,17.60,13.00,836,744,112.4,14.76,,828,746,111.1,15.13,150.50,25.80,17.00,836,747,112,14.95
,06/16/2019,0600,823,743,110.7,14.85,97.40,17.50,18.00,835,744,112.3,14.76,,828,746,111,15.11,115.80,25.90,22.00,836,747,111.9,14.96
,06/16/2019,0700,823,744,110.7,15.10,74.80,17.50,23.00,838,744,112.6,14.77,,828,746,111,15.08,94.90,25.90,27.00,835,747,111.7,14.96
,06/16/2019,0800,823,744,110.6,15.03,74.90,17.50,23.00,843,744,113.3,14.80,,828,746,110.9,15.10,86.30,25.40,29.00,836,748,111.8,14.99
,06/16/2019,0900,823,744,110.7,15.13,64.10,17.50,27.00,846,744,113.6,14.86,,828,746,111,15.10,65.80,25.40,39.00,838,748,112.1,15.05
,06/16/2019,1000,826,743,111.1,15.65,76.90,17.70,23.00,849,744,114.2,14.91,,828,746,111,15.08,67.70,25.20,37.00,840,747,112.4,15.14
,06/16/2019,1100,827,743,111.4,16.06,90.90,17.80,20.00,848,744,114,14.94,,827,746,110.9,15.12,66.40,25.50,38.00,845,747,113.1,15.18
,06/16/2019,1200,828,743,111.4,16.17,106.20,18.00,17.00,846,743,113.8,14.94,,828,745,111.1,15.39,88.30,25.70,29.00,853,746,114.3,15.27
,06/16/2019,1300,832,742,112.1,16.82,131.80,18.00,14.00,843,743,113.5,14.94,,828,745,111.2,15.47,113.80,25.60,22.00,858,746,115.1,15.30
,06/16/2019,1400,831,742,112.1,16.52,132.00,18.10,14.00,841,742,113.3,14.98,,829,744,111.4,15.63,117.20,25.70,22.00,853,745,114.4,15.27
,06/16/2019,1500,837,741,112.9,17.45,130.00,18.10,14.00,840,742,113.2,15.01,,829,744,111.4,15.49,122.90,26.00,21.00,846,745,113.5,15.26
,06/16/2019,1600,837,741,113,17.20,122.00,18.00,15.00,838,742,113,14.99,,829,743,111.5,15.51,122.80,26.10,21.00,843,745,113.3,15.30
,06/16/2019,1700,837,740,113.1,17.08,117.50,17.90,15.00,837,741,112.9,15.00,,827,743,111.3,15.15,121.80,25.90,21.00,842,744,113.2,15.33
,06/16/2019,1800,832,740,112.4,15.96,127.30,17.60,14.00,838,741,113.2,15.09,,827,743,111.3,15.00,130.80,25.50,19.00,842,744,113.2,15.33
,06/16/2019,1900,829,740,112,15.20,129.50,17.50,14.00,838,740,113.2,15.11,,826,744,111.1,14.87,134.50,25.20,19.00,841,745,113,15.23
,06/16/2019,2000,828,741,111.8,15.06,121.30,17.30,14.00,836,741,112.9,15.07,,832,744,111.9,16.07,128.50,24.90,19.00,839,745,112.7,15.17
,06/16/2019,2100,828,741,111.8,15.39,123.00,17.10,14.00,835,741,112.6,15.03,,831,744,111.7,15.58,131.90,24.60,19.00,839,745,112.5,15.17
,06/16/2019,2200,827,741,111.5,15.35,114.70,16.80,15.00,834,742,112.4,15.05,,828,745,111.2,15.25,128.20,24.20,19.00,838,746,112.4,15.29
,06/16/2019,2300,825,742,111.1,15.12,106.50,16.60,16.00,832,743,112.1,15.01,,828,745,111.1,15.24,123.00,23.80,19.00,837,746,112.2,15.31
,06/16/2019,2400,824,742,111,15.04,119.90,16.50,14.00,832,743,112,14.99,,827,745,111,15.25,127.40,23.10,18.00,836,746,112,15.24
,24 Hour Average,,,,111.5,15.6,116.3,17.7,16.1,,,113.0,14.9,,,,111.2,15.3,114.7,25.4,23.3,,,112.7,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.1,,,,,,,113.4,,,,,111.4,,,,,,,113.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
