,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/30/2019,0100,818,741,110.4,18.87,106.10,20.00,19.00,834,742,112.5,18.68,,821,744,110.4,19.14,84.20,27.30,32.00,860,745,115.5,18.99
,07/30/2019,0200,816,741,110.1,19.10,100.30,20.40,20.00,832,742,112.1,18.72,,817,744,109.8,19.18,64.60,28.30,44.00,857,745,115,19.11
,07/30/2019,0300,814,741,109.8,19.00,74.10,20.30,27.00,830,742,111.9,18.74,,816,745,109.6,18.92,66.30,29.30,44.00,846,745,113.5,19.05
,07/30/2019,0400,812,742,109.4,18.77,61.00,20.20,33.00,835,742,112.5,18.74,,815,745,109.4,18.94,61.50,29.60,48.00,844,746,113.2,18.98
,07/30/2019,0500,811,743,109.3,18.79,82.90,20.40,25.00,844,743,113.7,18.73,,815,745,109.4,18.91,76.50,28.80,38.00,853,746,114.3,18.91
,07/30/2019,0600,809,743,109,18.79,113.80,20.40,18.00,835,743,112.4,18.71,,813,746,109,18.89,105.80,28.40,27.00,859,747,115.1,18.89
,07/30/2019,0700,809,743,108.9,18.64,136.10,20.30,15.00,828,743,111.5,18.67,,808,746,108.4,18.87,137.20,27.60,20.00,854,747,114.3,18.89
,07/30/2019,0800,810,743,109,18.66,146.00,20.20,14.00,825,744,111,18.69,,806,746,108,18.78,131.90,27.40,21.00,837,747,112,18.89
,07/30/2019,0900,810,743,109,18.60,137.20,19.90,15.00,825,744,110.9,18.70,,808,746,108.3,18.85,129.20,27.70,21.00,833,747,111.4,18.92
,07/30/2019,1000,805,743,108.3,18.56,116.00,19.90,17.00,828,744,111.3,18.68,,809,746,108.4,18.94,119.50,28.10,24.00,832,747,111.3,18.95
,07/30/2019,1100,801,743,107.8,18.70,129.00,19.80,15.00,936,744,125.9,18.68,,808,746,108.3,18.98,135.40,27.50,20.00,834,747,111.6,19.01
,07/30/2019,1200,802,742,108,18.77,131.40,19.60,15.00,974,743,131,18.71,,808,746,108.4,19.06,130.70,27.50,21.00,835,747,111.9,19.08
,07/30/2019,1300,806,742,108.6,18.90,137.80,19.60,14.00,980,743,131.8,18.75,,809,745,108.5,19.14,130.10,27.60,21.00,835,746,111.9,19.15
,07/30/2019,1400,811,742,109.3,19.15,151.20,19.50,13.00,985,743,132.6,18.79,,809,745,108.6,19.15,138.50,26.80,19.00,835,746,111.9,19.20
,07/30/2019,1500,816,742,110,19.32,146.80,19.60,13.00,985,743,132.6,18.81,,809,745,108.7,19.08,133.70,27.10,20.00,834,746,111.8,19.21
,07/30/2019,1600,821,741,110.7,19.49,152.10,19.60,13.00,989,742,133.2,18.80,,811,744,109,19.17,140.00,27.30,20.00,833,746,111.8,19.22
,07/30/2019,1700,821,741,110.7,19.23,158.30,19.50,12.00,991,742,133.6,18.79,,813,744,109.2,19.17,148.80,27.20,18.00,834,745,111.9,19.21
,07/30/2019,1800,822,741,110.9,19.02,153.70,19.50,13.00,983,742,132.6,18.81,,813,744,109.3,19.02,152.80,27.20,18.00,834,745,111.9,19.18
,07/30/2019,1900,823,741,111,18.87,129.70,19.50,15.00,976,742,131.6,18.81,,816,745,109.6,19.34,132.50,27.60,21.00,834,745,111.9,19.14
,07/30/2019,2000,822,741,110.8,18.78,126.70,19.50,15.00,975,742,131.4,18.78,,817,745,109.7,19.25,130.70,27.60,21.00,834,746,111.9,19.08
,07/30/2019,2100,820,742,110.6,18.73,133.60,19.70,15.00,981,742,132.3,18.77,,818,745,109.8,19.08,128.40,27.40,21.00,836,746,112.1,19.01
,07/30/2019,2200,819,742,110.3,18.66,145.60,19.80,14.00,983,742,132.5,18.77,,817,745,109.6,18.95,124.60,27.40,22.00,836,746,112,19.02
,07/30/2019,2300,817,742,110.1,18.82,131.10,20.00,15.00,980,743,131.8,18.76,,816,746,109.4,19.00,121.30,28.00,23.00,836,746,112,19.07
,07/30/2019,2400,816,743,109.9,19.04,127.70,20.00,16.00,977,743,131.5,18.79,,813,746,109,18.93,124.70,28.20,23.00,835,747,111.9,19.05
,24 Hour Average,,,,109.7,18.9,126.2,19.9,16.7,,,123.5,18.7,,,,109.1,19.0,118.7,27.8,25.3,,,112.6,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.7,,,,,,,132.3,,,,,110.2,,,,,,,114,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
