Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
15-Apr-17,,,,,,,,,,,,,,,,,1 ,,,,1 ,1 ,,,,,,,1 ,,,
16-Apr-17,,,,,,,,,,,,,,,,,1 ,,,,1 ,1 ,,,,,,,1 ,,,
17-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19-Apr-17,,,,,,,,,,,,,,,,1 ,,,,1 ,,1 ,,,,,,,1 ,,,
20-Apr-17,,,,,,,,,,,,,,,,1 ,,,,1 ,,1 ,,,,,,,1 ,,,
21-Apr-17,,,,,,,,,,,,,,,,4 ,,,,4 ,,4 ,,,,,,,4 ,,,
22-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23-Apr-17,,,,,,,,,,,,,,,,1 ,,,,1 ,,1 ,,,,,,,1 ,,,
24-Apr-17,,1 ,,,,,,,,,,,,,,1 ,2 ,,,2 ,2 ,4 ,,,,,,,4 ,,,
25-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27-Apr-17,,,1 ,,,,,,,,,,,,,,1 ,,,,2 ,2 ,,,,,,,2 ,,,
28-Apr-17,,2 ,,,,,,,,,,,,,,,,,,2 ,,2 ,,,,,,,2 ,,,
29-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30-Apr-17,,1 ,,,,,,,,,,,,,,,1 ,,,1 ,1 ,2 ,,,,,,,2 ,,,
TOTAL,,4 ,1 ,,,,,,,,,,,,,8 ,6 ,,,12 ,7 ,19 ,,,,,,,19 ,,,
,,5 ,,,,,,,,,,,,,,14 ,,,,63.2%,36.8%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,5 ,,,,,,,14 ,,,,,19 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5 ,,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-May-17,,3 ,4 ,,,,,,,,,,,,,,,,,3 ,4 ,7 ,,,,,,,7 ,,,
2-May-17,,1 ,,,,,,,,,,,,,,1 ,1 ,,,2 ,1 ,3 ,,,,,,,3 ,,,
3-May-17,,,5 ,,,,,,,,,,,,,,,,,,5 ,5 ,,,,,,,5 ,,,
4-May-17,,1 ,5 ,,,,,,,,,,,,,,,,,1 ,5 ,6 ,,,,,,,6 ,,,
5-May-17,,,5 ,,,,,,,,,,,,,1 ,1 ,,,1 ,6 ,7 ,,,,,,,7 ,,,
6-May-17,,3 ,,,,,,,,,,,,,,,1 ,,,3 ,1 ,4 ,,,,,,,4 ,,,
7-May-17,,7 ,1 ,,,,,,,,,,,,,,,,,7 ,1 ,8 ,,,,,,,8 ,,,
8-May-17,,2 ,20 ,,,,,,,,,,,,,,2 ,,,2 ,22 ,24 ,,,,,,,24 ,,,
9-May-17,,2 ,1 ,,,,,,,,,,,,,,1 ,,,2 ,2 ,4 ,,,,,,,4 ,,,
10-May-17,,7 ,2 ,,,,,,,,,,,,,,,,,7 ,2 ,9 ,,,,,,,9 ,,,
11-May-17,,1 ,1 ,,,,,,,,,,,,,,,,,1 ,1 ,2 ,,,,,,,2 ,,,
12-May-17,,11 ,9 ,,,,,,,,,,,,,,,,,11 ,9 ,20 ,,,,,,,20 ,,,
13-May-17,,16 ,14 ,,,,,,,,,,,,,1 ,2 ,,,17 ,16 ,33 ,,,,,,,33 ,,,
14-May-17,,28 ,6 ,,,,,,,,,,,,,,,,,28 ,6 ,34 ,,,,,,,34 ,,,
15-May-17,,38 ,9 ,,,,,,,,,,,,,1 ,,,,39 ,9 ,48 ,,,,,,,48 ,,,
16-May-17,,31 ,17 ,,,,,,,,,,,,,,,,,31 ,17 ,48 ,,,,,,,48 ,,,
17-May-17,,73 ,16 ,,,,,,,,,,,,,,,,,73 ,16 ,89 ,,,,,,,89 ,,,
18-May-17,,141 ,28 ,3 ,,,,,,,,,,,,,,,,144 ,28 ,172 ,,,,,,,172 ,,,
19-May-17,,125 ,50 ,3 ,1 ,,,,,,,,,,,,,,,128 ,51 ,179 ,,,,,,,179 ,,,
20-May-17,,192 ,16 ,4 ,1 ,,,,,,,,,,,1 ,,,,197 ,17 ,214 ,,,,,1 ,,215 ,,,
21-May-17,,127 ,56 ,3 ,2 ,,,,,,,,,,,,,,,130 ,58 ,188 ,,,,,1 ,,189 ,,,
22-May-17,,145 ,14 ,4 ,,,,,,,,,,,,,,,,149 ,14 ,163 ,,,,,1 ,2 ,166 ,,,
23-May-17,,107 ,11 ,7 ,1 ,,,,,,,,,,,,,,,114 ,12 ,126 ,,,,,7 ,1 ,134 ,,,
24-May-17,,124 ,42 ,1 ,3 ,,,,,,,,,,,,,,,125 ,45 ,170 ,,,,,3 ,,173 ,,,
25-May-17,,100 ,14 ,5 ,1 ,,,,,,,,,,,,,,,105 ,15 ,120 ,,,,,3 ,,123 ,,,
26-May-17,,185 ,20 ,,,,,,,,,,,,,4 ,,,,189 ,20 ,209 ,,,,,1 ,2 ,212 ,,,
27-May-17,,148 ,14 ,8 ,2 ,,,,,,,,,,,,,,,156 ,16 ,172 ,,,,,8 ,,180 ,,,
28-May-17,,247 ,46 ,20 ,3 ,,,,,,,,,,,,,,,267 ,49 ,316 ,,,,,6 ,1 ,323 ,,,
29-May-17,,439 ,50 ,33 ,1 ,,,,,,,,,,,,,,,472 ,51 ,523 ,,,,,4 ,,527 ,,,
30-May-17,,414 ,136 ,39 ,9 ,,,,,,,,,,,,,,,453 ,145 ,598 ,,,,,2 ,1 ,601 ,,,
31-May-17,,438 ,64 ,63 ,5 ,,,,,,,,,,,1 ,,,,502 ,69 ,571 ,,,,,5 ,,576 ,,,
TOTAL,,3156 ,676 ,193 ,29 ,,,,,,,,,,,10 ,8 ,,,3359 ,713 ,4072 ,,,,,42 ,7 ,4114 ,,,
,,3832 ,,222 ,,,,,,,,,,,,18 ,,,,82.5%,17.5%,,,,,,49 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,3837 ,222 ,,,,,,32 ,,,,49 ,4140 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3837 ,222 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
