Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1
18-Apr-18,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
19-Apr-18,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,2
20-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,4,0,0,0,0,0,0,4
21-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,2
22-Apr-18,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,4,1,5,0,0,0,0,0,0,5
23-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Apr-18,,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,4
26-Apr-18,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
27-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1
28-Apr-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,4,0,0,0,0,0,0,4
29-Apr-18,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,2
30-Apr-18,,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,0,7
TOTAL,,13,5,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,25,10,35,0,0,0,0,0,0,35
,,18,,0,,0,,0,,0,,0,,0,,17,,0,,71.4%,28.6%,,0,,0,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2018) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,18,0,0,0,0,0,0,17,0,0,0,0,35,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,18,0,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-18,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,5,0,0,0,0,0,0,5
 2-May-18,,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7,0,0,0,0,0,0,7
 3-May-18,,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,4
 4-May-18,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,4
 5-May-18,,11,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,13,1,14,0,0,0,0,0,0,14
 6-May-18,,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,0,8
 7-May-18,,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,1,10,0,0,0,0,0,0,10
 8-May-18,,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2,22,0,0,0,0,0,0,22
 9-May-18,,16,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,3,20,0,0,0,0,1,0,21
10-May-18,,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,2,45,0,0,0,0,1,0,46
11-May-18,,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,6,29,0,0,0,0,1,0,30
12-May-18,,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,6,34,1,0,0,0,3,0,38
13-May-18,,49,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,4,53,0,0,0,0,6,0,59
14-May-18,,44,6,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,45,8,53,0,0,0,0,2,0,55
15-May-18,,49,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,2,51,0,0,0,0,4,1,56
16-May-18,,142,12,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,13,161,0,0,0,0,5,0,166
17-May-18,,242,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,257,14,271,0,0,0,0,5,0,276
18-May-18,,359,30,19,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,378,33,411,0,0,0,0,5,0,416
19-May-18,,239,42,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,258,44,302,0,0,0,0,13,1,316
20-May-18,,109,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,9,122,0,0,0,0,3,0,125
21-May-18,,111,10,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,12,148,0,0,0,0,11,1,160
22-May-18,,232,15,36,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268,26,294,0,1,0,0,20,0,315
23-May-18,,221,16,32,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,38,291,0,0,0,0,10,1,302
24-May-18,,219,22,30,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,29,278,0,0,0,0,14,1,293
25-May-18,,350,26,82,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432,32,464,0,0,0,0,26,3,493
26-May-18,,287,33,72,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359,38,397,0,0,0,0,15,0,412
27-May-18,,164,26,34,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,35,233,0,0,0,0,1,0,234
28-May-18,,184,56,39,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223,67,290,0,0,0,0,12,4,306
29-May-18,,237,15,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264,16,280,0,0,0,0,5,11,296
30-May-18,,289,43,39,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328,48,376,0,0,0,0,2,0,378
31-May-18,,233,103,53,18,0,0,0,0,0,0,0,0,0,2,2,0,0,0,288,123,411,0,0,0,0,8,2,421
TOTAL,,3926,503,535,105,1,0,0,0,0,0,0,0,0,2,8,7,1,0,4471,617,5088,1,1,0,0,173,25,5288
,,4429,,640,,1,,0,,0,,0,,2,,15,,1,,87.9%,12.1%,,2,,0,,198,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2018) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,4447,640,1,0,0,0,2,32,2,0,1,198,5323,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,4447,640,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-18,,242,95,37,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279,108,387,0,0,0,0,0,0,387
 2-Jun-18,,96,52,5,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,102,56,158,0,0,0,0,0,1,159
 3-Jun-18,,199,62,34,15,0,0,0,0,0,0,0,0,1,0,1,0,0,0,235,77,312,0,0,0,0,1,0,313
 4-Jun-18,,100,33,24,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,49,173,0,0,0,0,1,1,175
 5-Jun-18,,135,46,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,47,202,0,0,0,0,0,0,202
 6-Jun-18,,73,23,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,32,111,0,0,0,0,1,0,112
 7-Jun-18,,99,45,8,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,108,52,160,0,0,0,0,15,2,177
 8-Jun-18,,136,50,15,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,151,61,212,0,1,0,0,9,28,250
 9-Jun-18,,105,47,15,11,0,0,0,0,0,0,0,0,2,0,0,1,0,0,122,59,181,1,1,0,0,5,3,191
10-Jun-18,,131,57,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,133,69,202,0,1,0,0,3,4,210
11-Jun-18,,193,32,23,2,0,0,0,0,0,0,0,0,6,3,0,0,0,0,222,37,259,0,0,0,0,4,0,263
12-Jun-18,,319,31,7,3,0,0,0,0,0,0,0,0,19,7,0,0,0,0,345,41,386,1,3,0,0,4,7,401
13-Jun-18,,163,56,10,7,0,0,0,0,0,0,0,0,15,27,0,0,0,0,188,90,278,0,4,0,0,10,30,322
JUNE SPRING RUN SUBTOTAL,,1991,629,206,103,0,0,,,,,,,,,,,,,,,,,,,,,,
14-Jun-18,,91,151,5,8,0,0,0,0,0,0,0,0,55,78,0,0,0,0,151,237,388,1,3,0,0,18,16,426
15-Jun-18,,535,153,42,11,0,0,0,0,0,0,0,0,54,112,0,0,0,0,631,276,907,5,15,0,0,4,15,946
16-Jun-18,,510,134,14,9,0,0,0,0,0,0,0,0,206,101,2,1,0,0,732,245,977,1,4,0,0,17,14,1013
17-Jun-18,,458,94,11,12,0,0,0,0,0,0,0,0,265,9,5,0,0,0,739,115,854,1,3,0,0,6,3,867
18-Jun-18,,512,213,39,0,0,0,0,0,0,0,0,0,552,116,0,0,0,0,1103,329,1432,1,1,0,0,12,13,1459
19-Jun-18,,505,65,10,4,0,0,0,0,0,0,0,0,798,102,3,0,0,0,1316,171,1487,0,12,0,0,38,8,1545
20-Jun-18,,893,57,29,1,0,0,0,0,0,0,0,0,1650,131,2,0,0,0,2574,189,2763,1,10,0,0,40,23,2837
21-Jun-18,,1479,92,37,1,0,0,0,0,0,0,0,0,2495,185,6,0,0,0,4017,278,4295,23,18,0,0,47,19,4402
22-Jun-18,,942,165,11,13,0,0,0,0,0,0,0,0,2250,808,0,0,0,0,3203,986,4189,0,55,0,0,31,40,4315
23-Jun-18,,655,42,3,5,0,0,0,0,0,0,0,0,3391,429,5,0,0,0,4054,476,4530,1,48,0,0,28,20,4627
24-Jun-18,,935,120,21,0,0,0,0,0,0,0,0,0,3401,1137,1,1,0,0,4358,1258,5616,73,156,0,0,19,6,5870
25-Jun-18,,1216,191,48,13,0,0,0,0,0,0,0,0,5052,1051,5,1,0,0,6321,1256,7577,98,308,0,0,22,10,8015
26-Jun-18,,897,166,55,15,0,0,0,0,0,0,0,0,4734,2123,1,1,0,0,5687,2305,7992,107,838,0,0,30,1,8968
27-Jun-18,,779,145,29,10,0,0,0,0,0,0,0,0,4598,2280,9,1,0,0,5415,2436,7851,430,706,0,0,36,8,9031
28-Jun-18,,1114,184,4,10,0,0,0,0,0,0,2,0,5662,2069,8,2,0,0,6790,2265,9055,311,984,0,0,13,7,10370
29-Jun-18,,1253,108,37,2,0,0,0,0,0,0,0,0,7088,1859,10,0,0,0,8388,1969,10357,531,1995,0,0,34,8,12925
30-Jun-18,,1107,196,10,74,0,0,0,0,0,0,0,0,7267,1670,6,0,0,0,8390,1940,10330,545,792,0,0,18,14,11699
TOTAL,,15872,2905,611,291,0,0,0,0,0,0,2,0,49561,14301,66,12,0,0,66112,17509,83621,2131,5958,0,0,466,301,92477
,,18777,,902,,0,,0,,0,,2,,63862,,78,,0,,79.1%,20.9%,,8089,,0,,767,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2018) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,,COHO,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,23224,1542,1,0,0,2,63864,110,8091,0,1,965,97800,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7067,949,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,16157,593,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-18,,2297,100,45,3,0,0,0,0,0,0,0,0,12874,2223,10,1,0,0,15226,2327,17553,477,671,0,0,37,17,18755
 2-Jul-18,,1169,43,42,0,0,0,0,0,0,0,0,0,8607,522,13,3,0,0,9831,568,10399,326,371,0,0,49,12,11157
 3-Jul-18,,1219,41,29,15,0,0,0,0,0,0,0,0,9522,827,9,2,0,0,10779,885,11664,428,371,0,0,20,18,12501
 4-Jul-18,,1071,74,22,9,0,0,0,0,0,0,0,0,7157,2267,13,2,0,0,8263,2352,10615,611,1044,0,0,54,9,12333
 5-Jul-18,,1059,148,3,97,0,0,0,0,0,0,0,0,10309,1855,13,8,0,0,11384,2108,13492,1818,1583,0,0,59,35,16987
 6-Jul-18,,1192,212,16,7,0,0,0,0,0,0,0,0,6665,2329,15,1,0,0,7888,2549,10437,3296,3944,0,0,84,97,17858
 7-Jul-18,,724,33,62,9,0,0,0,0,0,0,0,0,5714,797,20,0,0,0,6520,839,7359,2917,1371,0,0,78,54,11779
 8-Jul-18,,981,81,25,7,0,0,0,0,0,0,0,0,4942,1745,7,3,0,0,5955,1836,7791,3458,1653,0,0,37,87,13026
 9-Jul-18,,820,60,36,0,0,0,0,0,0,0,0,0,4232,891,21,9,0,0,5109,960,6069,3327,1510,0,0,80,47,11033
10-Jul-18,,510,41,43,1,0,0,0,0,0,0,0,0,3606,596,26,1,0,0,4185,639,4824,3420,923,0,0,43,81,9291
11-Jul-18,,657,30,68,9,0,0,0,0,0,0,0,0,4310,506,18,5,0,0,5053,550,5603,2953,1234,0,0,85,44,9919
12-Jul-18,,753,63,23,38,0,0,0,0,0,0,0,0,5519,676,12,3,0,0,6307,780,7087,3023,863,0,0,88,55,11116
13-Jul-18,,528,25,39,10,0,0,0,0,0,0,0,0,4472,493,22,2,0,0,5061,530,5591,2282,1017,0,0,82,58,9030
14-Jul-18,,736,66,49,1,0,0,0,0,0,0,0,0,3880,710,35,3,0,0,4700,780,5480,2035,509,0,0,90,93,8207
15-Jul-18,,965,84,79,19,0,0,0,0,0,0,0,0,3094,660,28,7,0,0,4166,770,4936,1369,1110,0,0,126,78,7619
16-Jul-18,,645,22,70,1,0,0,0,0,0,0,0,0,2051,304,25,1,0,0,2791,328,3119,1688,139,0,0,120,199,5265
17-Jul-18,,400,20,7,7,0,0,0,0,0,0,0,0,1660,159,21,7,0,0,2088,193,2281,1278,555,0,0,175,72,4361
18-Jul-18,,584,16,26,2,0,0,0,0,0,0,0,0,1462,125,29,2,0,0,2101,145,2246,915,350,0,0,116,63,3690
19-Jul-18,,329,21,35,0,0,0,0,0,0,0,0,0,1136,155,28,13,0,0,1528,189,1717,911,514,0,0,176,81,3399
20-Jul-18,,483,7,85,1,0,0,0,0,0,0,0,0,1096,109,25,3,0,0,1689,120,1809,858,450,0,0,147,63,3327
21-Jul-18,,395,12,0,0,0,0,0,0,0,0,0,0,1124,36,0,3,0,0,1519,51,1570,445,234,0,0,83,46,2378
22-Jul-18,,348,44,3,4,0,1,0,0,0,0,0,0,575,143,19,4,0,0,945,196,1141,407,422,0,0,229,64,2263
23-Jul-18,,360,9,54,13,0,0,0,0,0,0,0,0,476,45,31,1,0,0,921,68,989,625,277,0,0,142,55,2088
24-Jul-18,,288,9,63,0,0,0,0,0,0,0,0,0,397,43,29,9,0,0,777,61,838,272,271,0,0,114,71,1566
25-Jul-18,,483,13,12,0,0,0,0,0,0,0,0,0,416,40,35,2,0,0,946,55,1001,343,281,0,0,115,19,1759
26-Jul-18,,433,9,57,8,0,0,0,0,0,0,0,0,321,27,36,4,0,0,847,48,895,492,169,0,0,194,74,1824
27-Jul-18,,210,3,29,1,0,0,0,0,0,0,0,0,224,15,36,2,0,0,499,21,520,231,262,0,0,143,31,1187
28-Jul-18,,239,9,31,0,0,0,0,0,0,0,1,0,293,19,27,1,0,0,591,29,620,299,129,0,0,209,14,1271
29-Jul-18,,455,12,25,0,0,0,0,0,0,0,0,0,196,33,9,4,0,0,685,49,734,170,260,0,0,83,36,1283
30-Jul-18,,281,5,40,2,0,0,0,0,0,0,0,0,168,29,38,5,0,0,527,41,568,398,172,0,0,205,41,1384
31-Jul-18,,199,4,12,2,0,0,0,0,0,0,0,0,236,10,27,3,0,0,474,19,493,148,201,0,0,208,43,1093
TOTAL,,20813,1316,1130,266,0,1,0,0,0,0,1,0,106734,18389,677,114,0,0,129355,20086,149441,41220,22860,0,0,3471,1757,218749
,,22129,,1396,,1,,0,,0,,1,,125123,,791,,0,,86.6%,13.4%,,64080,,0,,5228,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2018) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,45353,2938,2,0,0,3,188987,901,72171,0,1,6193,316549,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7067,949,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,38286,1989,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-18,,251,17,22,0,0,0,0,0,0,0,0,0,215,2,31,0,0,0,519,19,538,157,34,0,0,105,13,847
 2-Aug-18,,157,35,0,1,0,0,0,0,0,0,0,0,135,22,5,8,0,0,297,66,363,246,301,0,0,49,65,1024
 3-Aug-18,,156,29,7,6,0,0,0,0,0,0,0,0,83,24,24,5,0,0,270,64,334,192,399,0,0,124,155,1204
 4-Aug-18,,159,17,44,2,0,0,0,0,0,0,0,0,68,15,21,8,0,0,292,42,334,166,113,0,0,163,67,843
 5-Aug-18,,149,3,25,0,0,0,0,0,0,0,0,0,54,0,53,2,0,0,281,5,286,131,49,0,0,225,87,778
 6-Aug-18,,162,8,23,5,0,0,0,0,0,0,0,0,46,8,26,4,0,0,257,25,282,360,172,0,0,224,97,1135
 7-Aug-18,,93,6,16,0,0,0,0,0,0,0,0,0,25,5,30,5,0,0,164,16,180,220,120,0,0,248,204,972
 8-Aug-18,,134,5,34,1,0,0,0,0,0,0,0,0,29,6,16,3,0,0,213,15,228,159,134,0,0,112,50,683
 9-Aug-18,,104,17,14,4,0,0,0,0,0,0,0,0,64,20,38,5,0,0,220,46,266,100,80,0,0,111,66,623
10-Aug-18,,80,0,25,2,62,0,0,0,0,0,0,0,4,1,12,8,0,0,183,11,194,320,61,0,0,102,40,717
11-Aug-18,,60,8,7,5,0,0,0,0,0,0,0,0,6,2,15,5,0,0,88,20,108,104,38,0,0,35,21,306
12-Aug-18,,93,10,15,1,0,0,0,0,0,0,0,0,5,3,30,4,0,0,143,18,161,68,67,0,0,54,42,392
13-Aug-18,,35,2,20,1,0,0,0,0,0,0,0,0,4,1,13,3,0,0,72,7,79,182,31,0,0,62,78,432
AUGUST SUMMER RUN SUBTOTAL,,1633,157,252,28,62,0,,*** FALL RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,
14-Aug-18,,53,3,17,2,0,0,0,0,0,0,0,0,7,0,14,5,0,0,91,10,101,132,27,0,0,81,32,373
15-Aug-18,,42,5,15,7,0,0,0,0,0,0,0,0,3,1,14,3,0,0,74,16,90,160,18,0,0,51,24,343
16-Aug-18,,57,3,13,3,0,0,0,0,0,0,0,0,4,5,8,0,0,0,82,11,93,88,12,0,0,34,21,248
17-Aug-18,,69,13,22,1,0,0,0,0,0,0,0,0,3,0,11,5,0,0,105,19,124,136,47,0,0,51,18,376
18-Aug-18,,42,1,18,0,28,0,0,0,0,0,0,0,1,0,7,2,0,0,96,3,99,178,108,0,0,61,47,493
19-Aug-18,,76,11,17,1,0,0,0,0,0,0,0,0,2,0,18,2,0,0,113,14,127,187,10,0,0,212,28,564
20-Aug-18,,46,0,28,0,0,0,0,0,0,0,0,0,1,0,18,1,0,0,93,1,94,260,13,0,0,122,33,522
21-Aug-18,,18,2,15,0,0,0,0,0,0,0,0,0,1,0,12,2,0,0,46,4,50,89,16,0,0,109,14,278
22-Aug-18,,84,1,40,0,0,0,0,0,0,0,0,0,2,0,18,1,0,0,144,2,146,78,8,0,0,95,4,331
23-Aug-18,,57,0,12,0,16,0,0,0,0,0,0,0,3,0,17,2,0,0,105,2,107,51,22,0,0,85,3,268
24-Aug-18,,73,7,42,2,0,0,1,0,0,0,0,0,0,0,11,6,0,0,127,15,142,15,5,0,0,97,28,287
25-Aug-18,,48,1,5,0,0,0,6,0,2,0,0,0,0,0,14,0,0,0,75,1,76,124,36,0,0,69,18,323
26-Aug-18,,40,1,23,1,0,0,0,4,0,0,0,0,5,0,8,1,0,0,76,7,83,2,15,0,0,47,12,159
27-Aug-18,,100,1,35,1,0,0,0,0,0,0,0,0,1,0,22,2,0,0,158,4,162,63,7,0,0,72,18,322
28-Aug-18,,55,1,16,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,76,2,78,18,4,0,0,22,1,123
29-Aug-18,,78,10,28,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,118,15,133,59,1,0,0,67,5,265
30-Aug-18,,195,34,44,8,0,0,2,1,0,0,0,0,2,0,29,8,0,0,272,51,323,37,6,0,0,69,13,448
31-Aug-18,,93,7,11,10,0,0,0,0,0,0,0,0,3,0,11,2,0,0,118,19,137,81,30,0,0,22,5,275
TOTAL,,2859,258,653,64,106,0,9,5,2,0,0,0,776,115,563,108,0,0,4968,550,5518,4163,1984,0,0,2980,1309,15954
,,3117,,717,,106,,14,,2,,0,,891,,671,,0,,90.0%,10.0%,,6147,,0,,4289,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2018) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,48470,3655,108,14,2,3,189878,1572,78318,0,1,10482,332503,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7067,949,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,40076,2269,63,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,1327,437,44,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
